NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2582;1;9999999;808,5;808,5;GB IMPIANTI DI BETTIOL GIANFRANCO;Z8939F54A5;29/08/2023;13451;0;944;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/09/2023
2583;1;9999999;3.000,00;3.000,00;MINISTERO DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE; ;29/08/2023;7459;0;684;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;01/09/2023
2584;1;9999999;1.291,00;1.291,00;CENTRO STUDI AMM.VI M.T.; ;29/08/2023;1030;0;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/09/2023
2586;1;9999999;33.200,00;33.200,00;ISTITUTO COMPRENSIVO STATALE DI PREGANZIOL; ;29/08/2023;4442;0;693;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01/09/2023
2587;1;9999999;336,43;336,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;8361;2;714;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2023
2588;1;9999999;224,62;224,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;8361;2;713;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2023
2589;1;9999999;1.502,15;1.502,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;8394;1;715;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2023
2590;1;9999999;9,18;9,18;COMUNE DI PADOVA; ;29/08/2023;675;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/09/2023
2591;1;9999999;5,88;5,88;COMUNE DI MILANO - SERVIZIO MESSI; ;29/08/2023;675;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/09/2023
2592;1;9999999;23,52;23,52;COMUNE DI CARBONERA; ;29/08/2023;675;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/09/2023
2593;1;9999999;10,55;10,55;COMUNE DI MIRANO; ;29/08/2023;675;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/09/2023
2594;1;9999999;9,88;9,88;COMUNE DI VENEZIA; ;29/08/2023;675;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01/09/2023
2595;1;9999999;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;8361;0;692;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2023
2596;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;7462;0;685;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/09/2023
2597;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;7462;0;685;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/09/2023
2598;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;7462;0;685;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/09/2023
2599;1;9999999;2.304,79;2.304,79;TELECOM ITALIA S.P.A.;9,29E+10;29/08/2023;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2023
2600;1;9999999;488,32;488,32;TELECOM ITALIA S.P.A.;Z523435997;29/08/2023;1801;1;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01/09/2023
2601;1;9999999;442,88;442,88;TELECOM ITALIA S.P.A.;9,29E+10;29/08/2023;2790;1;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2023
2602;1;9999999;132,88;132,88;TELECOM ITALIA S.P.A.;9,29E+10;29/08/2023;2792;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2023
2603;1;9999999;1.841,43;1.841,43;TELECOM ITALIA S.P.A.;9,29E+10;29/08/2023;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/09/2023
2604;1;9999999;151,04;151,04;TELECOM ITALIA S.P.A.;9,29E+10;29/08/2023;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/09/2023
2605;1;9999999;16.139,78;16.139,78;CERVI ALESSANDRO;9187110302;29/08/2023;11302;3;1380;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;01/09/2023
2606;1;9999999;1.440,00;1.440,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01/09/2023
2607;1;9999999;5.526,40;5.526,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/08/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01/09/2023
2608;1;9999999;1.408,03;1.408,03;GETEC ITALIA SPA;Z9834FDE00;29/08/2023;7485;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/09/2023
2609;1;9999999;65.565,87;65.565,87;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;29/08/2023;15905;3;1211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/09/2023
2610;1;9999999;20.730,55;20.730,55;IFAF SPA - IMPRESA FACCHETTI ADOLFO E FIGLI;97606539A8;29/08/2023;15905;17;1214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/09/2023
2611;1;9999999;1.258,40;1.258,40;COMUNE DI MOGLIANO VENETO; ;29/08/2023;2452;1;307;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/09/2023
2612;1;9999999;9.274,92;9.274,92;AZIENDA ULSS N.2 - MARCA TREVIGIANA; ;30/08/2023;8360;0;719;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;01/09/2023
2613;1;9999999;335,45;335,45;CREMONESE IVANO - CARTOLERIA SERVICE POINT;Z6E3BDD4AF;30/08/2023;4147;0;659;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/09/2023
2614;1;9999999;12.064,77;12.064,77;CODESS SOCIALE-COOP. ONLUS;8855832FBD;30/08/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01/09/2023
2615;1;9999999;8.802,80;8.802,80;CODESS SOCIALE-COOP. ONLUS;8855832FBD;30/08/2023;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;01/09/2023
2616;1;9999999;8.954,05;8.954,05;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;30/08/2023;4261;2;1019;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/09/2023
2617;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;695;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2618;1;9999999;370,62;370,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2619;1;9999999;247,08;247,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2620;1;9999999;205,9;205,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2621;1;9999999;247,08;247,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2622;1;9999999;350,03;350,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2623;1;9999999;205,9;205,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2624;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2625;1;9999999;144,13;144,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2626;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2627;1;9999999;308,85;308,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2628;1;9999999;61,77;61,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2629;1;9999999;226,49;226,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2630;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2631;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2632;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;30/08/2023;74;0;710;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01/09/2023
2633;1;9999999;2.564,20;2.564,20;CONTARINA S.P.A.; ;30/08/2023;2347;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01/09/2023
2634;1;9999999;497,04;497,04;AMICI DEL CANE RANCH DI ZAMPARIOLO GABRIELLA;756846708D;30/08/2023;2450;0;313;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2023
2636;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;926;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2637;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;722;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2638;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2639;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2640;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2641;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2642;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;929;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2643;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2644;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;930;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2645;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;726;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2646;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2647;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2648;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;727;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2649;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2650;1;9999999;105,73;105,73;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2651;1;9999999;1,85;1,85;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2652;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2653;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2654;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;935;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2655;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2656;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2657;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2658;1;9999999;105,72;105,72;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2659;1;9999999;1,84;1,84;CONSORZIO DI BONIFICA ACQUE RISORGIVE; ;31/08/2023;5800;0;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04/09/2023
2660;1;9999999;4.980,00;4.980,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z293B85C9B;31/08/2023;4710;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2023
2662;1;9999999;1.998,38;1.998,38;ABACO S.P.A.;9,44E+58;31/08/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/09/2023
2663;1;9999999;330,55;330,55;ASS. AUSER 'PRATO GANZOLO'; ;04/09/2023;695;0;741;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06/09/2023
2668;1;9999999;939,4;939,4;Velocar S.r.l.;ZC33B14325;04/09/2023;2344;1;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/09/2023
2669;1;9999999;114,69;114,69;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1346;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/09/2023
2670;1;9999999;44,7;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2670;2;9999999;158,67;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2670;3;9999999;338,25;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2670;4;9999999;703,04;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2670;5;9999999;811,43;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2670;6;9999999;4.903,66;6.959,75;ENEL ENERGIA SPA;9619395FDC;06/09/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2671;1;9999999;174,73;174,73;ENEL ENERGIA SPA;Z5A3AB0AFF;06/09/2023;2790;0;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2672;1;9999999;119,84;256,94;ENEL ENERGIA SPA;9619395FDC;06/09/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2672;2;9999999;137,1;256,94;ENEL ENERGIA SPA;9619395FDC;06/09/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
2673;1;9999999;121,02;121,02;ENEL ENERGIA SPA;Z5A3AB0AFF;06/09/2023;2973;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/09/2023
