Estrazione dati sui pagamenti;08-10-2021 -;11:20:36;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2571;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/08/2021;8361;0;814;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/08/2021
2572;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/08/2021;8361;0;815;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/09/2021
2573;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/08/2021;8399;0;817;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/09/2021
2574;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/08/2021;8361;0;818;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/08/2021
2575;1;9999999;420;420;GRUPPO SPORTIVO SAMBUGHE';;25/08/2021;8361;3;820;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/08/2021
2576;1;9999999;490;490;POLISPORTIVA PREGANZIOL;;25/08/2021;8361;3;819;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/08/2021
2577;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/08/2021;7462;0;833;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2021
2578;1;9999999;3.011,93;3.011,93;"CONDOMINIO ""GIRASOLE"" -AMM.RE SILVIA BONESSO";;25/08/2021;1198;0;823;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/08/2021
2579;1;9999999;5.678,75;5.678,75;PARISOTTO LUCIANO;;26/08/2021;170;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;31/08/2021
2580;1;9999999;52,56;52,56;PARISOTTO LUCIANO;;26/08/2021;172;0;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;31/08/2021
2581;1;9999999;4.803,68;4.803,68;CASAROTTO CLAUDIO;;26/08/2021;170;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;31/08/2021
2582;1;9999999;148,4;148,4;CASAROTTO CLAUDIO;;26/08/2021;172;0;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;31/08/2021
2583;1;9999999;4.803,68;4.803,68;FILIPPETTO NICOLA;;26/08/2021;170;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;31/08/2021
2584;1;9999999;-3.719,02;3.325,72;EURO TOURS SRL;761394060D;26/08/2021;4261;4;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/08/2021
2584;2;9999999;3.325,72;3.325,72;EURO TOURS SRL;761394060D;26/08/2021;4261;4;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/08/2021
2584;3;9999999;3.719,02;3.325,72;EURO TOURS SRL;761394060D;26/08/2021;4261;4;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/08/2021
2585;1;9999999;103,3;103,3;EURO TOURS SRL;761394060D;26/08/2021;4261;4;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/08/2021
2586;1;9999999;323,93;1.629,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/08/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/08/2021
2586;2;9999999;557,03;1.629,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/08/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/08/2021
2586;3;9999999;748,68;1.629,64;SERENISSIMA RISTORAZIONE SPA;7990825D62;26/08/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;31/08/2021
2589;1;9999999;96,8;96,8;AGENZIA DELLE ENTRATE DI TREVISO;ZC12BEC04E;27/08/2021;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/09/2021
2590;1;9999999;440;440;GIES S.R.L.;ZC12BEC04E;27/08/2021;810;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/08/2021
2591;1;9999999;593,99;593,99;EDILVERDE S.R.L.;Z663124B41;27/08/2021;5620;2;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2021
2592;1;9999999;118,39;118,39;ECOFIN S.r.l.;Z7B324FCB3;27/08/2021;5080;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/08/2021
2593;1;9999999;6.075,60;6.075,60;EASY-TECH SRLS UNIPERSONALE;Z34327DD81;27/08/2021;4030;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/08/2021
2594;1;9999999;261,49;261,49;CO.MA.R. SNC;Z3E3275CD1;27/08/2021;1185;2;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/08/2021
2595;1;9999999;613,92;613,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;847;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2596;1;9999999;88,98;88,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;848;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2597;1;9999999;635,96;635,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;849;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2598;1;9999999;760,39;760,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;850;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2599;1;9999999;206,86;206,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;851;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2600;1;9999999;109,79;109,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2021;8361;2;852;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/09/2021
2601;1;9999999;9.021,20;9.021,20;BONOTTO MICHELANGELO;8552684A1A;30/08/2021;13450;1;1296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/09/2021
2602;1;9999999;36.084,82;36.084,82;GRANI ANDREA;8552684A1A;30/08/2021;13450;1;1295;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/09/2021
2603;1;9999999;6,88;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;2;9999999;7,11;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;3;9999999;7,21;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;4;9999999;8,31;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;5;9999999;9,24;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;6;9999999;9,44;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;7;9999999;13,48;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;8;9999999;15,63;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;9;9999999;21,36;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;10;9999999;21,8;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;11;9999999;21,8;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;12;9999999;21,84;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;13;9999999;23,36;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;14;9999999;23,61;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;15;9999999;23,8;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;16;9999999;23,8;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;17;9999999;25,55;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;18;9999999;28,51;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;19;9999999;31,33;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;20;9999999;31,55;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;21;9999999;31,78;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;22;9999999;33,15;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;23;9999999;34,44;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;24;9999999;34,6;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;25;9999999;35,26;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;26;9999999;36,84;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;27;9999999;39,63;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;28;9999999;41,35;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;29;9999999;42,47;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;30;9999999;47,29;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;31;9999999;48,19;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;32;9999999;50,54;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;33;9999999;52,47;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;34;9999999;64,7;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;35;9999999;71,21;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;36;9999999;91,44;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;37;9999999;94,23;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;38;9999999;98,39;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;39;9999999;111,2;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;40;9999999;112,69;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;41;9999999;114,47;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;42;9999999;118,08;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;43;9999999;122,32;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;44;9999999;122,76;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;45;9999999;131,56;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;46;9999999;141,01;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;47;9999999;150,65;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;48;9999999;160,08;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;49;9999999;160,87;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;50;9999999;164,35;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;51;9999999;177,55;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;52;9999999;199,92;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;53;9999999;200,76;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;54;9999999;221,52;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;55;9999999;229,03;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;56;9999999;255,9;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;57;9999999;259,03;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;58;9999999;271,86;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;59;9999999;273,43;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;60;9999999;287,33;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;61;9999999;294,42;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;62;9999999;318,55;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;63;9999999;328,27;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;64;9999999;334,52;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;65;9999999;346,85;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;66;9999999;353,18;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;67;9999999;381,81;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;68;9999999;386,65;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;69;9999999;430,25;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;70;9999999;460,89;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;71;9999999;472,48;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
2603;72;9999999;477,41;19.676,06;ENEL ENERGIA SPA;8576826CB5;30/08/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/09/2021
