Estrazione dati sui pagamenti;19-01-2022 -;08:58:00;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3440;1;9999999;30;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3441;1;9999999;40,5;40,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3442;1;9999999;69;69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3443;1;9999999;39;39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3444;1;9999999;105;105;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3445;1;9999999;37,5;86,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3445;2;9999999;48,6;86,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3446;1;9999999;24,3;79,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3446;2;9999999;26,4;79,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3446;3;9999999;28,5;79,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3447;1;9999999;24;54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3447;2;9999999;30;54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3448;1;9999999;58,5;58,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3449;1;9999999;48;48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;1;9999999;9;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;2;9999999;10,8;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;3;9999999;17,6;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;4;9999999;18;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;5;9999999;18;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;6;9999999;21;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;7;9999999;26,4;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3450;8;9999999;29,4;150,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3451;1;9999999;30;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3452;1;9999999;67,5;67,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3453;1;9999999;121,5;283,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3453;2;9999999;162;283,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3454;1;9999999;51;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3454;2;9999999;51;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3455;1;9999999;40,5;40,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3456;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;09/11/2021;7563;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/11/2021
3458;1;9999999;70;70;DELFINO & PARTNERS SPA;Z0533651DF;10/11/2021;557;0;995;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;12/11/2021
3459;1;9999999;96,53;96,53;LEGGERE S.R.L.;Z892C5DDA1;10/11/2021;4506;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;12/11/2021
3460;1;9999999;538,61;538,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;8227602FF1;10/11/2021;1813;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/11/2021
3461;1;9999999;1.208,97;1.208,97;SHARP ELECTRONICS ITALIA SPA;7286031EF9;10/11/2021;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/11/2021
3462;1;9999999;753,41;753,41;POSTE ITALIANE SPA;Z7F27DAC0A;10/11/2021;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/11/2021
3463;1;9999999;2.000,00;2.000,00;CERVELLINI ALESSANDRA - LIBRERIA UNIVERSITARIA SAN LEONARDO;Z2332F5E90;11/11/2021;4711;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/11/2021
3464;1;9999999;650;650;FLORICOLTURA F.LLI BARBAZZA SRL;Z6833916F6;11/11/2021;470;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2021
3465;1;9999999;13,9;13,9;FASTWEB SPA;Z742CA65BF;11/11/2021;1346;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3466;1;9999999;325,86;325,86;FASTWEB SPA;Z742CA65BF;11/11/2021;1801;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3467;1;9999999;15,97;15,97;FASTWEB SPA;Z742CA65BF;11/11/2021;2790;1;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3468;1;9999999;13,9;13,9;FASTWEB SPA;Z742CA65BF;11/11/2021;2792;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3469;1;9999999;104,99;104,99;FASTWEB SPA;Z742CA65BF;11/11/2021;2973;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3470;1;9999999;112,95;112,95;FASTWEB SPA;Z742CA65BF;11/11/2021;4020;1;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3471;1;9999999;13,19;13,19;FASTWEB SPA;Z742CA65BF;11/11/2021;4527;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3472;1;9999999;13,21;13,21;FASTWEB SPA;Z742CA65BF;11/11/2021;6642;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2021
3473;1;9999999;140.077,02;140.077,02;U.L.S.S. N. 2 MARCA TREVIGIANA;;11/11/2021;8360;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;30;Trasferimenti correnti a policlinici a titolo di finanziamento del servizio sanitario nazionale;16/11/2021
3474;1;9999999;600;600;PARROCCHIA DI SAN VIGILIO;;11/11/2021;8361;1;1323;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;16/11/2021
3475;1;9999999;4.300,00;4.300,00;CEIS SOCIETA' COOPERATIVA SOCIALE;;12/11/2021;8204;4;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/11/2021
3476;1;9999999;878,4;878,4;RAIDERS S.R.L.;Z002D79A83;12/11/2021;1805;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/11/2021
3478;1;9999999;18.398,00;18.398,00;EURO TOURS SRL;88188476C3;15/11/2021;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17/11/2021
3479;1;9999999;333,39;333,39;ABACO S.P.A.;ZD72F9B1C4;15/11/2021;963;1;1288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2021
3480;1;9999999;120,27;120,27;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1346;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3481;1;9999999;33,92;4.362,86;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3481;2;9999999;269,84;4.362,86;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3481;3;9999999;403,38;4.362,86;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3481;4;9999999;544,94;4.362,86;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3481;5;9999999;3.110,78;4.362,86;ENEL ENERGIA SPA;8576826CB5;16/11/2021;1801;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3482;1;9999999;241,55;585,18;ENEL ENERGIA SPA;8576826CB5;16/11/2021;2973;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3482;2;9999999;343,63;585,18;ENEL ENERGIA SPA;8576826CB5;16/11/2021;2973;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3483;1;9999999;1.605,08;1.605,08;ENEL ENERGIA SPA;8576826CB5;16/11/2021;4527;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3484;1;9999999;46,95;46,95;ENEL ENERGIA SPA;8576826CB5;16/11/2021;4686;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3485;1;9999999;23,96;23,96;ENEL ENERGIA SPA;Z6E2DE38FF;16/11/2021;5930;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;1;9999999;7,06;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;2;9999999;11,37;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;3;9999999;14,47;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;4;9999999;15,09;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;5;9999999;17,93;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;6;9999999;17,93;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;7;9999999;20,98;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;8;9999999;24,24;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;9;9999999;39,64;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;10;9999999;39,64;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;11;9999999;42,4;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;12;9999999;47,96;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;13;9999999;50,09;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;14;9999999;52,77;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;15;9999999;54,27;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;16;9999999;54,27;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;17;9999999;56,44;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;18;9999999;57,35;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;19;9999999;62,09;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;20;9999999;65,53;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;21;9999999;66,15;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;22;9999999;73,24;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;23;9999999;84,81;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;24;9999999;85,23;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;25;9999999;91,4;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;26;9999999;99,87;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;27;9999999;103,29;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;28;9999999;104,04;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;29;9999999;106,87;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;30;9999999;117;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;31;9999999;126,1;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;32;9999999;126,44;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;33;9999999;140,15;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;34;9999999;150,61;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;35;9999999;173,45;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;36;9999999;188,82;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;37;9999999;208,9;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;38;9999999;230,87;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;39;9999999;264,51;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
3486;40;9999999;270,79;3.564,06;ENEL ENERGIA SPA;8576826CB5;16/11/2021;5930;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/11/2021
