Estrazione dati sui pagamenti;23-04-2021 -;12:21:04;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
676;33;9999999;106,6;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;34;9999999;106,86;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;35;9999999;107,16;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;36;9999999;110,47;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;37;9999999;122,56;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;38;9999999;137,85;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;39;9999999;140,3;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;40;9999999;156,67;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;41;9999999;169,82;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;42;9999999;176,81;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;43;9999999;180,91;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;44;9999999;189,87;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;45;9999999;192,75;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;46;9999999;201,37;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;47;9999999;201,75;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;48;9999999;224,27;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;49;9999999;237,5;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;50;9999999;239,13;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;51;9999999;258,96;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;52;9999999;261,26;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;53;9999999;312,32;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;54;9999999;316,9;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;55;9999999;322,7;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;56;9999999;339,45;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;57;9999999;365,67;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;58;9999999;392,08;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;59;9999999;392,55;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;60;9999999;407,72;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;61;9999999;409,31;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;62;9999999;418,94;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;63;9999999;453,57;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;64;9999999;481,4;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;65;9999999;483,32;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;66;9999999;492,49;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;67;9999999;496,37;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;68;9999999;542,11;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;69;9999999;543,28;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;70;9999999;632,44;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;71;9999999;634,64;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;72;9999999;660,9;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;73;9999999;698,77;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;74;9999999;730,34;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;75;9999999;741,38;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;76;9999999;761,73;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;77;9999999;821,34;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;78;9999999;917,2;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;79;9999999;996,54;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;80;9999999;1.059,13;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;81;9999999;1.224,90;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;82;9999999;1.285,21;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;83;9999999;1.349,89;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;84;9999999;1.522,94;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;85;9999999;1.635,19;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
676;86;9999999;1.902,21;24.653,18;ENEL ENERGIA SPA;8133291C0C;25/02/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
677;1;9999999;126,17;126,17;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1346;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
678;1;9999999;62,93;3.262,58;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
678;2;9999999;253,94;3.262,58;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
678;3;9999999;347,16;3.262,58;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
678;4;9999999;536,03;3.262,58;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
678;5;9999999;2.062,52;3.262,58;ENEL ENERGIA SPA;8133291C0C;25/02/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
679;1;9999999;259,66;546,91;ENEL ENERGIA SPA;8133291C0C;25/02/2021;2973;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
679;2;9999999;287,25;546,91;ENEL ENERGIA SPA;8133291C0C;25/02/2021;2973;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
680;1;9999999;930,86;930,86;ENEL ENERGIA SPA;8133291C0C;25/02/2021;4527;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
681;1;9999999;60,65;60,65;ENEL ENERGIA SPA;8133291C0C;25/02/2021;4686;1;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
682;1;9999999;544,9;544,9;ENEL ENERGIA SPA;Z6E2DE38FF;25/02/2021;5930;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
683;1;9999999;52,96;108,25;ENEL ENERGIA SPA;8133291C0C;25/02/2021;6461;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
683;2;9999999;55,29;108,25;ENEL ENERGIA SPA;8133291C0C;25/02/2021;6461;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2021
684;1;9999999;183;183;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;5934621C2A;25/02/2021;1796;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;02/03/2021
685;1;9999999;2.990,00;2.990,00;CEL NETWORK SRL;ZD52BA1E6D;25/02/2021;1791;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;02/03/2021
686;1;9999999;204,05;204,05;ABACO S.P.A.;6565473FB3;25/02/2021;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/03/2021
687;1;9999999;131,67;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
687;2;9999999;131,67;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
687;3;9999999;184,34;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
687;4;9999999;522,29;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
687;5;9999999;904,13;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
687;6;9999999;1.119,20;2.993,30;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
688;1;9999999;61,44;61,44;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;1;9999999;192,93;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;2;9999999;207,71;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;3;9999999;289;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;4;9999999;487,51;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;5;9999999;853,31;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;6;9999999;1.328,68;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;7;9999999;2.247,91;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
689;8;9999999;3.430,13;9.037,18;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
690;1;9999999;294,98;1.300,62;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
690;2;9999999;461,17;1.300,62;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
690;3;9999999;544,47;1.300,62;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
691;1;9999999;4;146,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
691;2;9999999;49,99;146,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
691;3;9999999;92,99;146,98;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/02/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02/03/2021
692;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/02/2021;8361;0;249;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/03/2021
693;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/02/2021;8361;0;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/03/2021
694;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/02/2021;8361;0;251;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/03/2021
695;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/02/2021;8361;0;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/03/2021
696;1;9999999;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/02/2021;8361;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02/03/2021
697;1;9999999;12,67;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;2;9999999;16,87;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;3;9999999;18,31;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;4;9999999;18,95;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;5;9999999;20,28;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;6;9999999;21,92;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;7;9999999;27,3;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;8;9999999;30,49;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;9;9999999;41,62;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
697;10;9999999;250,86;459,27;VERITAS S.P.A.;;25/02/2021;1801;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
698;1;9999999;156,55;156,55;VERITAS S.P.A.;;25/02/2021;2790;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
699;1;9999999;230,57;230,57;VERITAS S.P.A.;;25/02/2021;2792;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
700;1;9999999;7,44;6.321,91;VERITAS S.P.A.;;25/02/2021;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
700;2;9999999;12,71;6.321,91;VERITAS S.P.A.;;25/02/2021;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
700;3;9999999;14,05;6.321,91;VERITAS S.P.A.;;25/02/2021;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
700;4;9999999;14,16;6.321,91;VERITAS S.P.A.;;25/02/2021;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
700;5;9999999;15,15;6.321,91;VERITAS S.P.A.;;25/02/2021;4020;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02/03/2021
