Estrazione dati sui pagamenti;14-01-2019 -;09:40:11;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3740;1;2458;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/12/2018
3741;1;2350;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;11/12/2018
3742;1;2224;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;04/12/2018
3743;1;2230;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;05/12/2018
3744;1;2457;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;18/12/2018
3745;1;2225;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;04/12/2018
3746;1;2222;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4391;0;1287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;04/12/2018
3747;1;2261;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2018
3748;1;2281;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/12/2018
3749;1;2249;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/12/2018
3750;1;2351;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/12/2018
3751;1;2279;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/12/2018
3752;1;2218;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/12/2018
3753;1;2226;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/12/2018
3754;1;2229;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/12/2018
3755;1;2380;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2018
3756;1;2211;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/12/2018
3757;1;2387;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2018
3758;1;2256;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;4390;0;1286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2018
3759;1;2173;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;7462;0;1297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/11/2018
3760;1;2176;120;120;DELFINO & PARTNERS SPA;Z6725959AB;27/11/2018;551;0;1240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/11/2018
3761;1;2177;132;132;DELFINO & PARTNERS SPA;Z6725959AB;27/11/2018;557;0;1241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;29/11/2018
3762;1;2174;262;262;I.S.R.A.A.;;27/11/2018;8204;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/11/2018
3763;1;2175;90;90;A.N.U.S.C.A. S.R.L.;;27/11/2018;560;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;29/11/2018
3764;1;2172;9.465,34;9.465,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/11/2018;15900;0;1509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/11/2018
3765;1;2205;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;1168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
3766;1;2185;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;1169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
3767;1;2186;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;669;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
3768;1;2251;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;672;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2018
3769;1;2187;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;792;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
3770;1;2207;268,57;268,57;PROVINCIA DI TREVISO;;28/11/2018;810;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2018
3771;1;2188;910,5;910,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/11/2018;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/11/2018
3772;1;2208;666,7;666,7;REGIONE DEL VENETO-DIR.PREVENZIONE SANITA' PUBBLICA;;28/11/2018;2453;0;1511;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;30/11/2018
3773;1;2189;121,66;121,66;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1346;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3774;1;2190;43,48;2.205,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3774;2;2190;160,72;2.205,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3774;3;2190;189,44;2.205,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3774;4;2190;282,47;2.205,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3774;5;2190;1.529,79;2.205,90;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;1801;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3775;1;2191;214,34;435,23;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3775;2;2191;220,89;435,23;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;2973;0;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3776;1;2192;529,59;529,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;4527;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3777;1;2193;61,79;61,79;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;4686;1;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;1;2194;4,15;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;2;2194;8,83;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;3;2194;9,48;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;4;2194;12,1;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;5;2194;12,4;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;6;2194;13,03;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;7;2194;18,29;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;8;2194;19,13;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;9;2194;19,52;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;10;2194;21,72;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;11;2194;26,14;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;12;2194;26,14;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;13;2194;28,22;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;14;2194;29,34;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;15;2194;30,94;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;16;2194;33,55;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;17;2194;34,29;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;18;2194;36,45;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;19;2194;36,82;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;20;2194;45,27;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;21;2194;45,47;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;22;2194;46,3;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;23;2194;49,02;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;24;2194;50,2;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;25;2194;51,92;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;26;2194;66,06;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;27;2194;66,82;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;28;2194;68,03;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;29;2194;69,98;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;30;2194;78,51;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;31;2194;87,12;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;32;2194;88,99;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;33;2194;90,99;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;34;2194;92,11;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;35;2194;118,35;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;36;2194;124,2;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;37;2194;140,4;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;38;2194;143,19;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;39;2194;146,86;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3778;40;2194;149,66;2.239,99;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;1;2195;172,33;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;2;2195;177,66;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;3;2195;182,44;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;4;2195;188,36;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;5;2195;218,84;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;6;2195;225,18;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;7;2195;235,86;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;8;2195;247,83;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;9;2195;251,92;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;10;2195;257,64;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
3779;11;2195;260,42;15.728,39;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;28/11/2018;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2018
