NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1789;3;9999999;415,51;3.664,00;ENEL ENERGIA SPA;9619395FDC;23/05/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1789;4;9999999;462,1;3.664,00;ENEL ENERGIA SPA;9619395FDC;23/05/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1789;5;9999999;649,93;3.664,00;ENEL ENERGIA SPA;9619395FDC;23/05/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1789;6;9999999;1.949,60;3.664,00;ENEL ENERGIA SPA;9619395FDC;23/05/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1790;1;9999999;265,15;265,15;FASTWEB SPA;Z742CA65BF;23/05/2023;1801;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1791;1;9999999;229,36;229,36;VERITAS  S.P.A.; ;23/05/2023;2790;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1792;1;9999999;542,64;542,64;VIER  SCARL; ;23/05/2023;2790;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1793;1;9999999;15,07;15,07;FASTWEB SPA;Z742CA65BF;23/05/2023;2790;1;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1794;1;9999999;288,71;288,71;VERITAS  S.P.A.; ;23/05/2023;2792;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1795;1;9999999;485,46;485,46;VIER  SCARL; ;23/05/2023;2792;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1796;1;9999999;13,86;13,86;FASTWEB SPA;Z742CA65BF;23/05/2023;2792;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1797;1;9999999;3.110,61;3.110,61;VIER  SCARL; ;23/05/2023;2973;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1798;1;9999999;-30,79;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;2;9999999;52,21;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;3;9999999;52,21;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;4;9999999;52,21;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;5;9999999;52,21;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;6;9999999;52,21;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;7;9999999;118,89;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;8;9999999;176,7;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;9;9999999;201,81;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;10;9999999;442,06;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1798;11;9999999;1.865,45;3.035,17;VERITAS  S.P.A.; ;23/05/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1799;1;9999999;214,28;471,33;ENEL ENERGIA SPA;9619395FDC;23/05/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1799;2;9999999;257,05;471,33;ENEL ENERGIA SPA;9619395FDC;23/05/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1800;1;9999999;103,71;103,71;FASTWEB SPA;Z742CA65BF;23/05/2023;2973;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1801;1;9999999;46,12;98,33;VERITAS  S.P.A.; ;23/05/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1801;2;9999999;52,21;98,33;VERITAS  S.P.A.; ;23/05/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1802;1;9999999;1.544,22;1.544,22;VIER  SCARL; ;23/05/2023;4020;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1803;1;9999999;113,73;113,73;FASTWEB SPA;Z742CA65BF;23/05/2023;4020;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1804;1;9999999;107,14;107,14;VERITAS  S.P.A.; ;23/05/2023;4527;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1805;1;9999999;904,04;904,04;ENEL ENERGIA SPA;9619395FDC;23/05/2023;4527;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1806;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;23/05/2023;4527;1;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/05/2023
1807;1;9999999;87,46;87,46;ENEL ENERGIA SPA;9619395FDC;23/05/2023;4686;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1808;1;9999999;1.286,06;1.286,06;VIER  SCARL; ;23/05/2023;5050;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1809;1;9999999;44,4;292,53;VERITAS  S.P.A.; ;23/05/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1809;2;9999999;90,12;292,53;VERITAS  S.P.A.; ;23/05/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1809;3;9999999;158,01;292,53;VERITAS  S.P.A.; ;23/05/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/05/2023
1810;1;9999999;-8,76;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;2;9999999;5,03;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;3;9999999;7,11;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;4;9999999;7,7;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;5;9999999;7,97;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;6;9999999;7,97;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;7;9999999;9,87;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;8;9999999;10,69;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;9;9999999;12,13;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;10;9999999;12,72;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;11;9999999;13,43;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;12;9999999;17,34;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;13;9999999;18,78;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;14;9999999;22,84;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;15;9999999;26,17;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;16;9999999;28,16;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;17;9999999;30,93;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;18;9999999;32,5;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;19;9999999;34,22;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;20;9999999;36,06;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;21;9999999;36,59;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;22;9999999;37,15;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;23;9999999;41,92;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;24;9999999;45,19;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;25;9999999;45,77;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;26;9999999;48,8;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;27;9999999;49,35;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;28;9999999;49,96;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;29;9999999;56,75;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;30;9999999;60,38;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;31;9999999;63,12;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;32;9999999;76,38;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;33;9999999;80,54;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;34;9999999;81,31;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;35;9999999;84,64;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;36;9999999;90,13;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;37;9999999;90,67;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;38;9999999;90,67;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;39;9999999;90,95;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1810;40;9999999;92,39;1.645,52;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;1;9999999;92,98;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;2;9999999;99,78;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;3;9999999;101,96;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;4;9999999;111,37;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;5;9999999;121,57;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;6;9999999;122,13;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;7;9999999;129,84;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;8;9999999;153,02;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;9;9999999;159,56;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;10;9999999;164,64;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;11;9999999;168,79;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;12;9999999;169,51;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;13;9999999;172,68;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;14;9999999;184,94;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;15;9999999;189,61;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;16;9999999;191,06;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;17;9999999;203,2;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;18;9999999;214,78;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;19;9999999;224,11;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;20;9999999;236,25;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;21;9999999;259,93;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;22;9999999;298,34;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;23;9999999;326,08;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;24;9999999;339,27;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;25;9999999;383,41;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;26;9999999;471,92;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;27;9999999;534,03;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;28;9999999;551,93;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;29;9999999;597,43;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;30;9999999;638,4;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;31;9999999;695,33;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;32;9999999;798,56;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;33;9999999;833,39;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;34;9999999;1.113,32;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;35;9999999;1.131,62;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;36;9999999;1.238,10;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1811;37;9999999;1.310,63;14.733,47;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1812;1;9999999;-1,1;734,91;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1812;2;9999999;-0,21;734,91;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
1812;3;9999999;0,27;734,91;ENEL ENERGIA SPA;9619395FDC;23/05/2023;5931;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/05/2023
