NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
762;1;9999999;3.996,95;3.996,95;ABACO S.P.A.;9,44E+58;27/02/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/03/2023
763;1;9999999;6.693,96;6.693,96;ABACO S.P.A.;9,44E+58;27/02/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/03/2023
764;1;9999999;580,56;580,56;OLIVETTI S.P.A. CREDIT MANAGEMENT;7660530556;27/02/2023;1813;0;1183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;01/03/2023
765;1;9999999;16.311,46;16.311,46;ALBERTIN & COMPANY S.R.L.;Z08367460D;27/02/2023;13215;0;1339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/03/2023
766;1;9999999;1.220,75;1.220,75;ASSOCIAZIONE PROFESSIONALE IPTS;Z9138E6A1C;28/02/2023;561;0;1194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03/03/2023
767;1;9999999;1.812,49;1.812,49;ZETA AUTOFFICINA S.N.C. DI ZOGGIA & C.;ZD5392D836;28/02/2023;2346;0;1336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
768;1;9999999;87,96;87,96;CISL VENETO SERVIZI SRL;ZC721197FD;28/02/2023;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
769;1;9999999;62,83;62,83;IMPRESA VERDE TREVISO-BELLUNO SRL;ZC721197FD;28/02/2023;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
770;1;9999999;1.573,11;5.788,11;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;9293702D7F;28/02/2023;8208;0;846;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
770;2;9999999;4.215,00;5.788,11;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;9293702D7F;28/02/2023;8208;0;846;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2023
771;1;9999999;6.280,59;6.280,59;PRO LOCO PREGANZIOL; ;28/02/2023;5412;0;282;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/03/2023
772;1;9999999;2.033,00;2.033,00;COND. CA' DEL CAVALIER C/O AMM. TAGLIAPIETRA A.; ;28/02/2023;1198;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03/03/2023
773;1;9999999;34.342,32;34.342,32;AP RETI GAS S.P.A.; ;28/02/2023;1905;0;289;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/03/2023
775;1;9999999;1.249,24;1.249,24;ABACO S.P.A.;9,44E+58;01/03/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2023
776;1;9999999;42,11;42,11;ABACO S.P.A.;90176575F7;01/03/2023;1010;0;1174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2023
777;1;9999999;2.139,86;2.139,86;BP SRL;Z163742B24;06/03/2023;1185;1;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
778;1;9999999;148,69;148,69;BP SRL;Z163742B24;06/03/2023;1185;2;756;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
779;1;9999999;3.999,99;3.999,99;PULITORI ED AFFINI SPA;87752258BF;06/03/2023;1794;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/03/2023
780;1;9999999;933,15;933,15;BP SRL;Z163742B24;06/03/2023;2760;0;757;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
781;1;9999999;892,9;892,9;BP SRL;Z163742B24;06/03/2023;2770;1;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
782;1;9999999;2.488,93;2.488,93;BP SRL;Z163742B24;06/03/2023;2980;1;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
783;1;9999999;1.067,00;1.067,00;CAMPIGOTTO FIORI GIARDINI DI CAMPIGOTTO DIEGO;Z99393CAE2;06/03/2023;2980;1;1304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/03/2023
784;1;9999999;468,8;468,8;BP SRL;Z163742B24;06/03/2023;4030;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
785;1;9999999;230,44;230,44;BP SRL;Z163742B24;06/03/2023;4540;0;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
786;1;9999999;9,76;9,76;BP SRL;Z163742B24;06/03/2023;4660;0;762;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
787;1;9999999;1.366,40;1.366,40;IDRAULIC-THERM DI MENONCELLO PAOLO;Z3839FD9BA;06/03/2023;4660;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/03/2023
788;1;9999999;173,24;173,24;BP SRL;Z163742B24;06/03/2023;4720;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
789;1;9999999;45,69;45,69;BP SRL;Z163742B24;06/03/2023;5080;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2023
790;1;9999999;1.891,00;1.891,00;M2L SRLS;ZFA39B5AFB;06/03/2023;6277;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08/03/2023
791;1;9999999;4.587,46;4.587,46;FELTRIN TIZIANO;ZDC3899949;06/03/2023;1340;0;1028;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/03/2023
792;1;9999999;172,92;172,92;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1346;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;1;9999999;34,06;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;2;9999999;58,24;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;3;9999999;84,78;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;4;9999999;232,06;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;5;9999999;617,62;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
793;6;9999999;4.304,29;5.331,05;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;1801;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
794;1;9999999;3.886,52;3.886,52;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2790;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
795;1;9999999;1.274,46;1.274,46;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2792;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
796;1;9999999;16,53;8.688,35;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
796;2;9999999;1.279,65;8.688,35;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
796;3;9999999;1.530,08;8.688,35;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
796;4;9999999;5.862,09;8.688,35;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;2973;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
797;1;9999999;11.810,38;11.810,38;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;4020;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
798;1;9999999;823,16;823,16;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;4527;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
799;1;9999999;26,73;26,73;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;4686;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
800;1;9999999;17,91;3.662,59;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
800;2;9999999;89,59;3.662,59;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
800;3;9999999;459,59;3.662,59;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
800;4;9999999;724,52;3.662,59;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
800;5;9999999;2.370,98;3.662,59;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5050;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
801;1;9999999;2,92;2,92;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;5051;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
802;1;9999999;262,11;262,11;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;6461;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
803;1;9999999;189,83;189,83;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;6647;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
804;1;9999999;849,64;3.440,65;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;7552;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
804;2;9999999;2.591,01;3.440,65;DOLOMITI ENERGIA SPA;908782459B;06/03/2023;7552;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08/03/2023
805;1;9999999;6.144,50;6.144,50;ORIBELLI S.A.S. DI ORIBELLI DIEGO & C.;9403598E8B;06/03/2023;15904;0;812;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/03/2023
806;1;9999999;60.254,21;60.254,21;ORIBELLI S.A.S. DI ORIBELLI DIEGO & C.;9403598E8B;06/03/2023;15905;12;814;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/03/2023
807;1;9999999;1.830,00;1.830,00;Z.M. SRL;ZBC39382F0;06/03/2023;15905;8;1212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/03/2023
808;1;9999999;6.050,39;6.050,39;ALBERTIN & COMPANY S.R.L.;Z6136EE3AE;06/03/2023;13218;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/03/2023
809;1;9999999;179.153,70;179.153,70;COSTRUZIONI MANUTENZIONI CECCHIN S.R.L.;91356977A7;06/03/2023;11302;3;1380;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;08/03/2023
810;1;9999999;70;70;U.P.E.L. UNIONE PROVINCIALE ENTI LOCALI;ZB639E99BD;06/03/2023;557;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/03/2023
811;1;9999999;100;100;ANCI SA S.R.L.;Z2838DFB73;06/03/2023;560;0;1169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08/03/2023
812;1;9999999;112;112;CASA DELLA CHIAVE di BOTTER GIANFRANCO & FIGLI SNC;Z6A39A644F;06/03/2023;1147;1;185;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/03/2023
813;1;9999999;9.760,00;9.760,00;RUDY SERVICE SRL;Z79393BB65;06/03/2023;1185;1;1302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/03/2023
814;1;9999999;1.586,00;1.586,00;CISE DI STEFANO VANZETTO;Z483A02698;06/03/2023;4030;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/03/2023
822;1;9999999;4.924,02;4.924,02;COMUNE DI TREVISO; ;06/03/2023;1810;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;08/03/2023
823;1;9999999;1.600,00;1.600,00;ZANOTTO GIORGIO & FIGLI SAS;Z6D3918B41;06/03/2023;1342;0;1225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/03/2023
824;1;9999999;20.983,99;20.983,99;ZANOTTO GIORGIO & FIGLI SAS;Z6D3918B41;06/03/2023;7435;1;1224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/03/2023
825;1;9999999;101,03;101,03;DALLA A ALLA ZETA CART. DI PELLIZZATO LISA; ;07/03/2023;2882;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
826;1;9999999;51,47;51,47;LA MATITA PORTA NUOVA; ;07/03/2023;2882;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
827;1;9999999;181,05;181,05;LE LIBRERIE SRL - UN.LOC. LIBRERIA CANOVA TREVISO; ;07/03/2023;2882;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
828;1;9999999;83,4;83,4;CREMONESE IVANO - CARTOLERIA SERVICE POINT; ;07/03/2023;2882;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
829;1;9999999;50,51;50,51;SCUOLA UFFICIO DA FLAVIO di Poletto Flavio; ;07/03/2023;2882;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
830;1;9999999;1.262,70;1.262,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/03/2023;8361;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2023
831;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL; ;07/03/2023;8204;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
832;1;9999999;1.800,00;1.800,00;ONORANZE FUNEBRI BENETELLO DI CARPENEDO THOMAS;ZD239BB62B;07/03/2023;8750;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
833;1;9999999;41,18;41,18;BERTO LUISA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
834;1;9999999;61,77;61,77;CARRARO ENNIO; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
835;1;9999999;41,18;41,18;CARRER STEFANIA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
836;1;9999999;61,77;61,77;CESCON BRUNO; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
837;1;9999999;41,18;41,18;DE SANTIS GABRIELLA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
838;1;9999999;61,77;61,77;FREDA RAFFAELE; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
839;1;9999999;20,59;20,59;GIUSTO NICOLA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
840;1;9999999;20,59;20,59;MALERBA MARCO; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
841;1;9999999;41,18;41,18;MARCONATO DENIS; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
842;1;9999999;61,77;61,77;MARTON ALBERTO; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
843;1;9999999;61,77;61,77;PAGLIA ANDREA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
844;1;9999999;41,18;41,18;SALVATI VALERIA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
845;1;9999999;41,18;41,18;SCATTOLIN SARA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
846;1;9999999;61,77;61,77;SPIGARIOL RENATA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
847;1;9999999;61,77;61,77;TRABUCCO SIMONETTA; ;07/03/2023;74;0;1148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/03/2023
848;1;9999999;432,18;432,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;07/03/2023;8361;0;1316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2023
849;1;9999999;135,75;135,75;EDILVERDE S.R.L.;Z82398837C;07/03/2023;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
850;1;9999999;1.600,00;1.600,00;ONORANZE FUNEBRI  FUSIDATI  SRLS;Z103A0EF34;07/03/2023;8740;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
851;1;9999999;122;122;E-DISTRIBUZIONE SPA;Z2F3A28797;07/03/2023;13217;0;996;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10/03/2023
852;1;9999999;3.500,00;3.500,00;COMUNE DI MOGLIANO VENETO; ;07/03/2023;5410;0;308;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/03/2023
854;1;9999999;516,85;516,85;AGENZIA DELLE ENTRATE DI TREVISO; ;08/03/2023;1904;0;312;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/03/2023
855;1;9999999;92;92;AZIENDA ULSS N.2 - MARCA TREVIGIANA; ;08/03/2023;2442;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
859;1;9999999;400;400;PUBLIKA S.R.L.;ZF2398AF66;10/03/2023;670;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2023
860;1;9999999;25,05;266,44;ABACO S.P.A.;90176575F7;10/03/2023;1010;0;1174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/03/2023
860;2;9999999;241,39;266,44;ABACO S.P.A.;90176575F7;10/03/2023;1010;0;1174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/03/2023
