NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
567;10;9999999;211,69;1.191,43;VERITAS  S.P.A.; ;08/02/2024;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
567;11;9999999;444,01;1.191,43;VERITAS  S.P.A.; ;08/02/2024;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
568;1;9999999;52,21;4.279,15;VERITAS  S.P.A.; ;08/02/2024;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
568;2;9999999;58,61;4.279,15;VERITAS  S.P.A.; ;08/02/2024;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
568;3;9999999;4.168,33;4.279,15;VERITAS  S.P.A.; ;08/02/2024;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
569;1;9999999;125,63;125,63;VERITAS  S.P.A.; ;08/02/2024;4527;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
570;1;9999999;39,91;339,51;VERITAS  S.P.A.; ;08/02/2024;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
570;2;9999999;80,3;339,51;VERITAS  S.P.A.; ;08/02/2024;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
570;3;9999999;219,3;339,51;VERITAS  S.P.A.; ;08/02/2024;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
571;1;9999999;12,52;104,94;VERITAS  S.P.A.; ;08/02/2024;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
571;2;9999999;15,57;104,94;VERITAS  S.P.A.; ;08/02/2024;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
571;3;9999999;19,4;104,94;VERITAS  S.P.A.; ;08/02/2024;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
571;4;9999999;57,45;104,94;VERITAS  S.P.A.; ;08/02/2024;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;1;9999999;12,52;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;2;9999999;12,52;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;3;9999999;13,32;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;4;9999999;13,32;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;5;9999999;13,95;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;6;9999999;14,12;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;7;9999999;17,49;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;8;9999999;17,49;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;9;9999999;17,49;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;10;9999999;21,29;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
572;11;9999999;84,79;238,3;VERITAS  S.P.A.; ;08/02/2024;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
573;1;9999999;14,12;125,51;VERITAS  S.P.A.; ;08/02/2024;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
573;2;9999999;19,4;125,51;VERITAS  S.P.A.; ;08/02/2024;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
573;3;9999999;23,18;125,51;VERITAS  S.P.A.; ;08/02/2024;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
573;4;9999999;25,11;125,51;VERITAS  S.P.A.; ;08/02/2024;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
573;5;9999999;43,7;125,51;VERITAS  S.P.A.; ;08/02/2024;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
574;1;9999999;74;179,1;VERITAS  S.P.A.; ;08/02/2024;7552;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
574;2;9999999;105,1;179,1;VERITAS  S.P.A.; ;08/02/2024;7552;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
575;1;9999999;2.052,06;2.052,06;AGENZIA DELLE ENTRATE DI TREVISO; ;08/02/2024;1904;0;205;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;16/02/2024
576;1;9999999;70;70;KAIROS FORMA S.R.L. IMPRESA SOCIALE;B0121D1BA3;09/02/2024;558;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/02/2024
577;1;9999999;19.995,80;19.995,80;SKYFITNESS S.R.L.;Z733D10C10;09/02/2024;18105;0;914;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13/02/2024
578;1;9999999;660;660;PROVINCIA DI TREVISO;A041392F43;09/02/2024;11315;0;1039;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/02/2024
579;1;9999999;850;850;FORMEL SRL;ZBA3DFEDB1;14/02/2024;550;0;1160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
580;1;9999999;600;600;FORMEL SRL;ZBA3DFEDB1;14/02/2024;551;0;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
582;1;9999999;1.400,00;1.400,00;FORMEL SRL;ZBA3DFEDB1;14/02/2024;557;0;1161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
583;1;9999999;502;502;FORMEL SRL;ZBA3DFEDB1;14/02/2024;558;0;1165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
584;1;9999999;450;450;FORMEL SRL;ZBA3DFEDB1;14/02/2024;559;0;1163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
585;1;9999999;700;700;FORMEL SRL;ZBA3DFEDB1;14/02/2024;560;0;1162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
586;1;9999999;300;300;FORMEL SRL;ZBA3DFEDB1;14/02/2024;564;0;1164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/02/2024
587;1;9999999;166,59;166,59;ERREBIAN SPA;Z6B3D61048;14/02/2024;1778;0;1006;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/02/2024
588;1;9999999;823,27;823,27;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
589;1;9999999;1.481,51;1.481,51;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;1801;1;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
590;1;9999999;442,88;442,88;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;2790;1;613;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
591;1;9999999;585,31;585,31;VIER  SCARL; ;14/02/2024;2792;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2024
592;1;9999999;132,88;132,88;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;2792;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
593;1;9999999;4.513,37;4.513,37;VIER  SCARL; ;14/02/2024;2973;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2024
594;1;9999999;1.841,43;1.841,43;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
595;1;9999999;1.958,27;1.958,27;VIER  SCARL; ;14/02/2024;4020;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2024
596;1;9999999;924,65;924,65;VIER  SCARL; ;14/02/2024;5050;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2024
597;1;9999999;151,05;151,05;TELECOM ITALIA S.P.A.;9,29E+10;14/02/2024;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2024
598;1;9999999;390,2;390,2;VIER  SCARL; ;14/02/2024;7552;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2024
599;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL; ;14/02/2024;8204;5;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;16/02/2024
600;1;9999999;300;300;LA TANA DEI GOBLIN TREVISO A.P.S. Ludus in Tabula;Z193A2CC2D;14/02/2024;8204;4;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2024
601;1;9999999;3.068,24;3.068,24;AG.ENTRATE RISCOSSIONE- A.N.C.I. NAZIONALE; ;14/02/2024;690;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15/02/2024
602;1;9999999;26.000,00;26.000,00;ISTITUTO COMPRENSIVO STATALE DI PREGANZIOL; ;14/02/2024;4442;0;215;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16/02/2024
630;1;9999999;262,78;262,78;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;14/02/2024;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
631;1;9999999;538,61;538,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;8227602FF1;14/02/2024;1813;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16/02/2024
632;1;9999999;256,08;256,08;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;14/02/2024;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
633;1;9999999;58,94;58,94;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;14/02/2024;8132;1;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
634;1;9999999;248,49;248,49;CONTARINA S.P.A.;ZB638FC84E;15/02/2024;1344;1;1301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;20/02/2024
635;1;9999999;27.742,76;27.742,76;EURO TOURS SRL;88188476C3;15/02/2024;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20/02/2024
636;1;9999999;2.889,50;2.889,50;CONTARINA S.P.A.;ZB638FC84E;15/02/2024;5720;2;1299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;20/02/2024
637;1;9999999;13.426,44;13.426,44;CODESS SOCIALE-COOP. ONLUS;9120417633;15/02/2024;8250;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/02/2024
638;1;9999999;3.050,00;3.050,00;TELERADIO DIFFUSIONE BASSANO SRL;Z473DB6437;15/02/2024;9439;0;1050;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
639;1;9999999;12.688,00;12.688,00;STUDIO TRE INGEGNERI ASSOCIATI;9898084D4D;15/02/2024;15904;1;565;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/02/2024
640;1;9999999;2.000,00;2.000,00;PREGANZIOL ASSE T; ;15/02/2024;9461;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/02/2024
641;1;9999999;7.933,34;7.933,34;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;15/02/2024;4261;2;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
642;1;9999999;2.188,96;2.188,96;ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;15/02/2024;4261;2;1077;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
643;1;9999999;250;250;PROVINCIA DI TREVISO; ;15/02/2024;810;0;941;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/02/2024
644;1;9999999;35;35;ANAC;A018FB7BB9;15/02/2024;7435;2;789;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2024
645;1;9999999;35;35;ANAC;A012AF66AC;15/02/2024;11302;3;764;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/02/2024
646;1;9999999;35;35;ANAC;A03C3AC01B;15/02/2024;18080;2;1068;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/02/2024
647;1;9999999;35;35;ANAC;A04430FF89;15/02/2024;11302;16;1145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/02/2024
648;1;9999999;35;35;ANAC;A04434F45D;15/02/2024;15904;6;1089;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/02/2024
649;1;9999999;35;35;ANAC;A0445279DD;15/02/2024;15904;5;1091;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/02/2024
650;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.; ;15/02/2024;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;20/02/2024
651;1;9999999;549,02;549,02;POSTE ITALIANE SPA;ZCE3502180;15/02/2024;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/02/2024
652;1;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
652;2;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
652;3;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
653;1;9999999;4,98;4,98;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
654;1;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
654;2;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
654;3;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
654;4;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
655;1;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
655;2;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
655;3;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
655;4;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
656;1;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
656;2;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
656;3;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
656;4;9999999;4,98;19,92;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
657;1;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
657;2;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
657;3;9999999;4,98;14,94;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
658;1;9999999;4,98;4,98;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/02/2024;1813;0;1306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20/02/2024
660;1;9999999;11.231,83;11.231,83;PRO LOCO PREGANZIOL; ;15/02/2024;5412;0;219;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20/02/2024
661;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;8361;0;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2024
662;1;9999999;267,67;267,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
663;1;9999999;308,85;308,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
664;1;9999999;144,13;144,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
665;1;9999999;144,13;144,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
666;1;9999999;102,95;102,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
667;1;9999999;226,49;226,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/02/2024;74;0;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/02/2024
