Estrazione dati sui pagamenti;04-04-2022 -;12:59:05;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
589;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
590;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
591;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
592;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
593;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
594;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
595;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
596;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
597;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
598;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
599;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
600;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
601;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
602;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
603;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
604;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
605;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
606;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
607;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/02/2022;8139;0;1220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2022
608;1;9999999;244;244;SPORT SYSTEM S.R.L.;ZA434074E3;22/02/2022;15020;0;1105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/02/2022
609;1;9999999;7.845,82;7.845,82;SPORT SYSTEM S.R.L.;ZA434074E3;22/02/2022;15020;0;1105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/02/2022
612;1;9999999;102;102;ASSOCIAZIONE AVVISO PUBBLICO;Z9B3438AAE;22/02/2022;507;0;1218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/02/2022
613;1;9999999;119,17;119,17;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7430;0;1141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/02/2022
614;1;9999999;1.310,83;1.310,83;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7430;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/02/2022
615;1;9999999;34,16;34,16;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7433;0;1143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;28/02/2022
616;1;9999999;375,84;375,84;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7433;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2022
617;1;9999999;26,22;26,22;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7430;0;1141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/03/2022
618;1;9999999;288,38;288,38;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7430;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/03/2022
619;1;9999999;7,52;7,52;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7433;0;1143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;01/03/2022
620;1;9999999;82,68;82,68;CONSIGLIO DI BACINO PRIULA;;24/02/2022;7433;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
621;1;9999999;8.170,75;8.170,75;ABACO S.P.A.;90176575F7;24/02/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/03/2022
622;1;9999999;-6.000,00;6.000,00;ASCOM SERVIZI S P A;Z1E33395B1;24/02/2022;9444;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
622;2;9999999;6.000,00;6.000,00;ASCOM SERVIZI S P A;Z1E33395B1;24/02/2022;9444;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
622;3;9999999;6.000,00;6.000,00;ASCOM SERVIZI S P A;Z1E33395B1;24/02/2022;9444;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
623;1;9999999;7.930,00;7.930,00;PIAZZA NADIA;Z682ACD828;24/02/2022;610;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
624;1;9999999;36,38;36,38;ACLI SERVICE TREVISO SRL;ZC721197FD;24/02/2022;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
625;1;9999999;115,04;115,04;COOP. PROV.LE SERVIZI SCS;;24/02/2022;8134;0;1280;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/03/2022
626;1;9999999;9.548,72;9.548,72;COOP. PROV.LE SERVIZI SCS;;24/02/2022;8135;0;1278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/03/2022
627;1;9999999;336,24;336,24;COOP. PROV.LE SERVIZI SCS;;24/02/2022;8136;0;1279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01/03/2022
635;1;9999999;25;25;MINISTERO ECONOMIA E FINANZE - DIP. FINANZE;;24/02/2022;1023;0;1311;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;01/03/2022
636;1;9999999;5.082,52;5.082,52;CENTRO STUDI AMM.VI M.T.;Z9F28A544A;24/02/2022;963;1;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
637;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL;;24/02/2022;8204;4;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
638;1;9999999;278,92;278,92;SERVIZI TREVISO SRL;ZC721197FD;24/02/2022;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
639;1;9999999;1.810,00;1.810,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;24/02/2022;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/03/2022
640;1;9999999;868,71;868,71;MURADOR-LAVORAZIONI METALLICHE SRL;Z87330C0FE;24/02/2022;13153;0;1440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/03/2022
641;1;9999999;7.976,29;7.976,29;MURADOR-LAVORAZIONI METALLICHE SRL;Z87330C0FE;24/02/2022;13151;0;1439;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/03/2022
642;1;9999999;30;30;A.N.A.C.;901457569E;28/02/2022;1798;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01/03/2022
643;1;9999999;30;30;A.N.A.C.;90176575F7;28/02/2022;1010;0;1233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01/03/2022
644;1;9999999;1.337,06;1.337,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/02/2022;8361;2;302;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/03/2022
645;1;9999999;1.284,28;1.284,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/02/2022;8361;2;301;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/03/2022
646;1;9999999;1.422,14;1.422,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/02/2022;8361;2;300;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/03/2022
647;1;9999999;825;825;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;;28/02/2022;690;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;02/03/2022
654;1;9999999;1.410,27;1.410,27;CONTARINA S.P.A.;ZCE322D870;28/02/2022;7433;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/03/2022
655;1;9999999;1.939,80;1.939,80;ESSE EFFE SRLS;Z7934EC8FF;28/02/2022;5620;2;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/03/2022
656;1;9999999;148,35;148,35;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1346;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;1;9999999;32,61;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;2;9999999;202,92;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;3;9999999;567,79;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;4;9999999;671,67;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;5;9999999;999,95;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
657;6;9999999;3.606,09;6.081,03;ENEL ENERGIA SPA;8576826CB5;28/02/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
658;1;9999999;337,55;708,48;ENEL ENERGIA SPA;8576826CB5;28/02/2022;2973;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
658;2;9999999;370,93;708,48;ENEL ENERGIA SPA;8576826CB5;28/02/2022;2973;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
659;1;9999999;1.715,36;1.715,36;ENEL ENERGIA SPA;8576826CB5;28/02/2022;4527;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
660;1;9999999;52,68;52,68;ENEL ENERGIA SPA;8576826CB5;28/02/2022;4686;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;1;9999999;-455,88;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;2;9999999;18,35;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;3;9999999;27,47;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;4;9999999;40,58;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;5;9999999;46,12;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;6;9999999;52,58;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;7;9999999;54,49;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;8;9999999;71,54;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;9;9999999;103,21;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;10;9999999;129,61;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;11;9999999;137,51;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;12;9999999;204,69;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;13;9999999;234,19;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;14;9999999;235,96;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;15;9999999;288,71;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;16;9999999;289,97;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;17;9999999;307,62;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;18;9999999;309,23;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;19;9999999;330,49;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;20;9999999;375,22;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;21;9999999;395,46;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;22;9999999;408,47;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;23;9999999;426,79;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;24;9999999;540,39;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;25;9999999;550,21;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;26;9999999;653,03;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;27;9999999;702,27;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;28;9999999;706,62;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;29;9999999;825,5;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;30;9999999;1.111,83;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;31;9999999;1.132,71;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;32;9999999;1.264,40;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;33;9999999;1.341,45;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;34;9999999;1.405,06;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;35;9999999;1.551,06;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;36;9999999;2.073,26;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;37;9999999;2.251,28;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;38;9999999;2.770,79;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
661;39;9999999;3.361,00;31.391,38;ENEL ENERGIA SPA;8576826CB5;28/02/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/03/2022
