Estrazione dati sui pagamenti;10-01-2023 -;15:16:14;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3504;3;9999999;349,23;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;4;9999999;385,5;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;5;9999999;394,68;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;6;9999999;411,35;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;7;9999999;428,18;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;8;9999999;436,46;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;9;9999999;450,81;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;10;9999999;458,02;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;11;9999999;468,43;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;12;9999999;473,47;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;13;9999999;547,98;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;14;9999999;549,38;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;15;9999999;564,08;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;16;9999999;645,01;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;17;9999999;657,9;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;18;9999999;658,45;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;19;9999999;693,17;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;20;9999999;731,15;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;21;9999999;735,23;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;22;9999999;758,86;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;23;9999999;834,44;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;24;9999999;868,53;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;25;9999999;925,87;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;26;9999999;977,77;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;27;9999999;1.007,87;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;28;9999999;1.269,12;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;29;9999999;1.269,39;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;30;9999999;1.458,84;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;31;9999999;1.610,90;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;32;9999999;1.650,75;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;33;9999999;1.899,54;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;34;9999999;2.048,09;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;35;9999999;2.077,21;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;36;9999999;2.133,99;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3504;37;9999999;2.655,94;34.152,35;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3505;1;9999999;59,96;125,57;ENEL ENERGIA SPA;9072556E0B;18/11/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3505;2;9999999;65,61;125,57;ENEL ENERGIA SPA;9072556E0B;18/11/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3506;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;18/11/2022;6642;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/11/2022
3507;1;9999999;224,99;1.535,91;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3507;2;9999999;462,7;1.535,91;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3507;3;9999999;848,22;1.535,91;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3508;1;9999999;249,01;1.828,00;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3508;2;9999999;638,94;1.828,00;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3508;3;9999999;940,05;1.828,00;SERENISSIMA RISTORAZIONE SPA;932853027C;18/11/2022;7553;1;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/11/2022
3509;1;9999999;5.146,67;5.146,67;COOP. ITACA Soc.Coop.Soc.Onlus;8693218E6C;18/11/2022;8204;4;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2022
3510;1;9999999;950,99;950,99;KIRIKU Societa' cooperativa sociale onlus;Z6C35B265E;18/11/2022;8204;4;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/11/2022
3511;1;9999999;6,72;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;2;9999999;14,15;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;3;9999999;54,79;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;4;9999999;60,56;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;5;9999999;62,82;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;6;9999999;74,29;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;7;9999999;86,58;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;8;9999999;110,54;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3511;9;9999999;501,87;972,32;ENEL ENERGIA SPA;9072556E0B;18/11/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3512;1;9999999;1.354,77;1.354,77;ARTE SCUOLA DI RAFFAELE BARBATO;;18/11/2022;2882;0;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/11/2022
3513;1;9999999;3.384,16;3.384,16;ALBERTIN & COMPANY S.R.L.;Z4E381575C;18/11/2022;13215;0;1339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/11/2022
3514;1;9999999;6.513,09;6.513,09;MYO SPA;Z4137DA3AA;18/11/2022;13450;0;1375;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/11/2022
3515;1;9999999;0,87;0,87;ENEL ENERGIA SPA;8576826CB5;18/11/2022;5931;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/11/2022
3516;1;9999999;11.959,64;11.959,64;DALLA A ALLA ZETA CART. DI PELLIZZATO LISA;;18/11/2022;2882;0;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/11/2022
3517;1;9999999;9.867,93;9.867,93;CREMONESE IVANO;;18/11/2022;2882;0;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/11/2022
3518;1;9999999;197,58;197,58;CARTOLERIA SARTORATO MIRCO;;18/11/2022;2882;0;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/11/2022
3520;1;9999999;107,56;107,56;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;7022;0;1044;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3521;1;9999999;920,42;920,42;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;7022;0;925;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3522;1;9999999;16,02;16,02;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;7022;0;1031;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3523;1;9999999;105,72;105,72;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;937;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3524;1;9999999;1,84;1,84;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3525;1;9999999;105,73;105,73;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3526;1;9999999;1,85;1,85;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1039;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3527;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3528;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1042;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3529;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;935;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3530;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1041;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3531;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3532;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1040;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3533;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3534;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1038;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3535;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;931;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3536;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1037;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3537;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;930;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3538;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1036;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3539;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;929;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3540;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1035;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3541;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;928;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3542;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1034;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3543;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3544;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1033;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3545;1;9999999;211,46;211,46;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;926;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3546;1;9999999;3,69;3,69;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;5800;0;1032;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3547;1;9999999;527,53;527,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/11/2022;8361;2;1024;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
3548;1;9999999;716,23;716,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/11/2022;8361;2;1025;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
3549;1;9999999;803,94;803,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/11/2022;8361;2;1026;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
3550;1;9999999;1.258,55;1.258,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;22/11/2022;8361;2;1027;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/11/2022
3551;1;9999999;49,89;49,89;THE QUEEN DI VICKY DE VIDI;;22/11/2022;2882;0;381;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/11/2022
3553;1;9999999;1.112,72;1.112,72;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;22/11/2022;7022;0;1045;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;25/11/2022
3554;1;9999999;66,65;66,65;REGIONE DEL VENETO;;22/11/2022;7022;0;1029;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;24/11/2022
3556;1;9999999;30;30;BANCOPOSTA;;23/11/2022;820;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;25/11/2022
3558;1;9999999;650;650;FLORICOLTURA F.LLI BARBAZZA SRL;ZCB36127DB;23/11/2022;470;0;459;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;30/11/2022
3559;1;9999999;3.660,00;3.660,00;IMPRESA EDILE BARIZZA S.a.s di BARIZZA G.& C.;Z5037EBC33;23/11/2022;1512;1;878;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30/11/2022
3560;1;9999999;3.500,00;3.500,00;CENTRO BIBLIOTECHE LOVAT SRL;Z3B3757F88;23/11/2022;4711;0;770;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/11/2022
3561;1;9999999;251,69;1.038,04;ENEL ENERGIA SPA;8576826CB5;23/11/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2022
3561;2;9999999;786,35;1.038,04;ENEL ENERGIA SPA;8576826CB5;23/11/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2022
3562;1;9999999;1.180,00;1.180,00;CONSIGLIO DI BACINO PRIULA;;23/11/2022;8674;0;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/12/2022
