Estrazione dati sui pagamenti;05-07-2022 -;11:43:29;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1550;1;9999999;2.263,00;2.263,00;COMUNE DI PREGANZIOL;;27/05/2022;14401;0;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;999;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.;01/06/2022
1551;1;9999999;13,19;13,19;FASTWEB SPA;Z742CA65BF;30/05/2022;6642;0;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1552;1;9999999;13,2;13,2;FASTWEB SPA;Z742CA65BF;30/05/2022;4527;1;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1553;1;9999999;116,13;116,13;FASTWEB SPA;Z742CA65BF;30/05/2022;4020;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1554;1;9999999;102,95;102,95;FASTWEB SPA;Z742CA65BF;30/05/2022;2973;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1555;1;9999999;14,1;14,1;FASTWEB SPA;Z742CA65BF;30/05/2022;2792;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1556;1;9999999;15,83;15,83;FASTWEB SPA;Z742CA65BF;30/05/2022;2790;1;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1557;1;9999999;299,81;299,81;FASTWEB SPA;Z742CA65BF;30/05/2022;1801;1;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1558;1;9999999;14,1;14,1;FASTWEB SPA;Z742CA65BF;30/05/2022;1346;1;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/06/2022
1559;1;9999999;78,3;156,6;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z6E35C5CBC;30/05/2022;2422;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/06/2022
1559;2;9999999;78,3;156,6;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z6E35C5CBC;30/05/2022;2422;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/06/2022
1560;1;9999999;231,19;231,19;MYO SPA;Z0F35B5AC2;30/05/2022;2190;1;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;01/06/2022
1561;1;9999999;976;976;M2L SRLS;ZA134C3CFB;30/05/2022;6277;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;01/06/2022
1562;1;9999999;4.238,69;4.238,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/05/2022;8361;2;556;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2022
1563;1;9999999;600;600;ECONOMO PROVINCIA DI TREVISO;;30/05/2022;7564;0;523;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;01/06/2022
1565;1;9999999;408,74;408,74;POSTE ITALIANE SPA;ZCE3502180;31/05/2022;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/06/2022
1566;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA23613551;31/05/2022;963;1;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;03/06/2022
1567;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;31/05/2022;8361;0;514;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1568;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;31/05/2022;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/06/2022
1569;1;9999999;650;650;FLORICOLTURA F.LLI BARBAZZA SRL;ZCB36127DB;01/06/2022;470;0;459;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;06/06/2022
1570;1;9999999;275;275;EUROCOVET SRL;Z1C3613C57;01/06/2022;650;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;11;Servizi per attivita` di rappresentanza;06/06/2022
1571;1;9999999;1.440,00;1.440,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;01/06/2022;8204;2;1312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/06/2022
1572;1;9999999;705,76;705,76;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;01/06/2022;8204;2;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/06/2022
1573;1;9999999;720;720;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;01/06/2022;8204;2;1312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/06/2022
1576;1;9999999;60,58;140,6;VERITAS S.P.A.;;06/06/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1576;2;9999999;80,02;140,6;VERITAS S.P.A.;;06/06/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1577;1;9999999;10,07;98,17;VERITAS S.P.A.;;06/06/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1577;2;9999999;12,2;98,17;VERITAS S.P.A.;;06/06/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1577;3;9999999;14,9;98,17;VERITAS S.P.A.;;06/06/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1577;4;9999999;18,39;98,17;VERITAS S.P.A.;;06/06/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1577;5;9999999;42,61;98,17;VERITAS S.P.A.;;06/06/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;1;9999999;9,57;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;2;9999999;10,09;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;3;9999999;10,99;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;4;9999999;12,45;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;5;9999999;12,95;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;6;9999999;15,18;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;7;9999999;17,5;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;8;9999999;17,9;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;9;9999999;18,39;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1578;10;9999999;92,54;217,56;VERITAS S.P.A.;;06/06/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1579;1;9999999;10,08;157,19;VERITAS S.P.A.;;06/06/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1579;2;9999999;15,18;157,19;VERITAS S.P.A.;;06/06/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1579;3;9999999;21,08;157,19;VERITAS S.P.A.;;06/06/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1579;4;9999999;110,85;157,19;VERITAS S.P.A.;;06/06/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1580;1;9999999;4.957,66;4.957,66;VERITAS S.P.A.;;06/06/2022;5700;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1581;1;9999999;94,56;94,56;VERITAS S.P.A.;;06/06/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1582;1;9999999;74,08;74,08;VERITAS S.P.A.;;06/06/2022;4527;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;1;9999999;-1.527,83;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;2;9999999;-765,67;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;3;9999999;38,4;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;4;9999999;46,86;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;5;9999999;3.475,83;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1583;6;9999999;8.106,42;9.374,01;VERITAS S.P.A.;;06/06/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;1;9999999;-18,13;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;2;9999999;-8,02;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;3;9999999;22,62;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;4;9999999;46,86;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;5;9999999;46,86;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;6;9999999;46,86;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;7;9999999;46,86;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;8;9999999;46,86;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;9;9999999;62,13;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1584;10;9999999;231,04;523,94;VERITAS S.P.A.;;06/06/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1585;1;9999999;120,02;120,02;VERITAS S.P.A.;;06/06/2022;2792;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1586;1;9999999;90,87;90,87;VERITAS S.P.A.;;06/06/2022;2790;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1587;1;9999999;-14,78;374,26;VERITAS S.P.A.;;06/06/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1587;2;9999999;33,52;374,26;VERITAS S.P.A.;;06/06/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1587;3;9999999;93,82;374,26;VERITAS S.P.A.;;06/06/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1587;4;9999999;109,5;374,26;VERITAS S.P.A.;;06/06/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1587;5;9999999;152,2;374,26;VERITAS S.P.A.;;06/06/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/06/2022
1588;1;9999999;11.545,46;11.545,46;EUROPOSA S.R.L.;Z1835FE9FB;06/06/2022;13218;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/06/2022
1589;1;9999999;1.515,80;1.515,80;COMUNE DI PREGANZIOL;;07/06/2022;13200;0;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/06/2022
1590;1;9999999;816,2;816,2;COMUNE DI PREGANZIOL;;07/06/2022;13200;0;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/06/2022
1591;1;9999999;1.626,75;1.626,75;COMUNE DI PREGANZIOL;;07/06/2022;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/06/2022
1592;1;9999999;3.021,06;3.021,06;COMUNE DI PREGANZIOL;;07/06/2022;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/06/2022
1593;1;9999999;30;30;A.N.A.C.;8979197BC3;07/06/2022;7435;2;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/06/2022
1594;1;9999999;30;30;A.N.A.C.;8987118463;07/06/2022;15020;0;1105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;08/06/2022
1595;1;9999999;30;30;A.N.A.C.;9011869D8C;07/06/2022;13215;0;1344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/06/2022
1596;1;9999999;600;600;A.N.A.C.;91356977A7;07/06/2022;11302;1;1379;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;08/06/2022
1597;1;9999999;30;30;A.N.A.C.;91909156FD;07/06/2022;15905;14;1343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/06/2022
1598;1;9999999;375;375;A.N.A.C.;9136408265;07/06/2022;13200;0;1336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/06/2022
1599;1;9999999;17.901,50;17.901,50;CASSA DEPOSITI E PRESTITI;;07/06/2022;1861;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2022
1600;1;9999999;4.546,95;4.546,95;CASSA DEPOSITI E PRESTITI;;07/06/2022;2830;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2022
1601;1;9999999;2.182,01;2.182,01;CASSA DEPOSITI E PRESTITI;;07/06/2022;7050;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2022
1602;1;9999999;4.089,46;4.089,46;CASSA DEPOSITI E PRESTITI;;07/06/2022;7053;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2022
1603;1;9999999;3.094,58;3.094,58;CASSA DEPOSITI E PRESTITI;;07/06/2022;7054;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2022
1606;1;9999999;49,6;49,6;BOUTIQUE DEL FIORE DI MICHIELAN ROBERTA;Z1C2CBDC19;08/06/2022;470;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/06/2022
1607;1;9999999;496;496;BOUTIQUE DEL FIORE DI MICHIELAN ROBERTA;Z1C2CBDC19;08/06/2022;470;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/06/2022
1611;1;9999999;5,36;5,36;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1612;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1613;1;9999999;15,72;15,72;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1614;1;9999999;0,05;0,05;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1615;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1616;1;9999999;0,12;0,12;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1617;1;9999999;1,34;1,34;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1618;1;9999999;0,72;0,72;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1619;1;9999999;0,61;0,61;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1620;1;9999999;4,18;4,18;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1621;1;9999999;0,33;0,33;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1622;1;9999999;0,24;0,24;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1623;1;9999999;0,92;0,92;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1624;1;9999999;1,98;1,98;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1625;1;9999999;1,2;1,2;AGENZIA DELLE ENTRATE-RISCOSSIONE;;10/06/2022;1010;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/06/2022
1626;1;9999999;100,85;100,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/06/2022;74;1;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;15/06/2022
1627;1;9999999;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/06/2022;8361;0;560;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2022
1628;1;9999999;1.880,00;1.880,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/06/2022;8361;0;561;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2022
1629;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;13/06/2022;8361;0;562;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/06/2022
