Estrazione dati sui pagamenti;23-04-2020 -;14:50:15;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
508;1;9999999;807,8;807,8;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;4527;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
509;1;9999999;69,3;69,3;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;4686;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
510;1;9999999;540,42;540,42;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7794315835;05/02/2020;5930;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;1;9999999;-75;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;1;9999999;-75;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2020
511;2;9999999;8,21;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;3;9999999;10,21;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;4;9999999;10,21;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;5;9999999;10,21;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;6;9999999;14,81;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;7;9999999;15,99;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;8;9999999;16,57;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;9;9999999;21,52;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;10;9999999;23,42;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;11;9999999;25,19;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;12;9999999;27,29;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;13;9999999;29,18;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;14;9999999;29,76;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;15;9999999;31,61;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;16;9999999;34,09;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;17;9999999;37,34;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;18;9999999;37,87;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;19;9999999;40,43;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;20;9999999;48,63;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;21;9999999;51,58;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;22;9999999;52,59;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;23;9999999;55,47;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;24;9999999;57,36;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;25;9999999;62,54;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;26;9999999;67,77;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;27;9999999;69,72;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;28;9999999;73,98;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;29;9999999;76,42;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;30;9999999;79,47;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;31;9999999;80,52;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;32;9999999;94,77;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;33;9999999;99,81;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;34;9999999;102,39;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;35;9999999;123,06;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;36;9999999;126,61;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;37;9999999;127,59;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;38;9999999;129,27;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;39;9999999;134,53;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
511;40;9999999;139,51;2.202,50;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;1;9999999;164,2;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;2;9999999;172,86;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;3;9999999;179,21;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;4;9999999;180,15;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;5;9999999;184,6;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;6;9999999;190,19;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;7;9999999;215,61;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;8;9999999;216,53;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;9;9999999;217,87;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;10;9999999;245,37;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;11;9999999;266,31;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;12;9999999;275,85;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;13;9999999;285,44;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;14;9999999;294,11;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;15;9999999;303,17;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;16;9999999;332,63;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;17;9999999;342,58;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;18;9999999;351,07;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;19;9999999;370,33;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;20;9999999;383,01;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;21;9999999;400,27;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;22;9999999;406,26;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;23;9999999;414,84;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;24;9999999;429,29;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;25;9999999;448,19;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;26;9999999;452,74;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;27;9999999;463,88;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;28;9999999;465,94;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;29;9999999;474,64;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;30;9999999;522;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;31;9999999;535,49;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;32;9999999;570,36;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;33;9999999;619,43;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;34;9999999;625,14;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;35;9999999;650,21;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;36;9999999;667,66;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;37;9999999;704,4;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;38;9999999;722,72;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;39;9999999;820,84;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
512;40;9999999;900,91;16.466,30;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;1;9999999;1.151,91;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;2;9999999;1.225,03;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;3;9999999;1.236,25;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;4;9999999;1.263,76;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;5;9999999;1.455,73;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;6;9999999;1.756,14;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;7;9999999;1.816,35;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
513;8;9999999;3.708,71;13.613,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
514;1;9999999;50,47;50,47;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7794315835;05/02/2020;5930;0;1461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
515;1;9999999;48,8;109,14;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
515;2;9999999;60,34;109,14;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/02/2020;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/02/2020
516;1;9999999;25;25;AVI - ASS.VIDEOTECHE E MEDIATECHE ITALIANE;Z542BD8988;07/02/2020;690;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2020
517;1;9999999;40,3;40,3;COMUNE DI PREGANZIOL - ECONOMO BELLOTTO RITA;;07/02/2020;4506;1;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2020
518;1;9999999;500;500;INTERMEDIA IB SRL BROKER PER ITAS MUTUA;ZFA2271F39;07/02/2020;1797;0;192;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/02/2020
519;1;9999999;683;683;INTERMEDIA IB SRL BROKER PER ITAS MUTUA;ZFA2271F39;07/02/2020;1797;0;193;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;10/02/2020
520;1;9999999;3.068,24;3.068,24;A.N.C.I. NAZIONALE;;07/02/2020;690;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;10/02/2020
