Estrazione dati sui pagamenti;16-10-2020 -;11:39:46;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2451;26;9999999;32,76;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;27;9999999;35,2;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;28;9999999;35,93;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;29;9999999;37,45;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;30;9999999;38,89;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;31;9999999;42,09;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;32;9999999;42,71;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;33;9999999;47,3;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;34;9999999;52,53;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;35;9999999;53,27;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;36;9999999;59,28;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;37;9999999;70,67;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;38;9999999;72,16;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;39;9999999;72,32;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2451;40;9999999;72,76;1.202,98;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;1;9999999;82,01;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;2;9999999;82,9;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;3;9999999;83,08;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;4;9999999;89;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;5;9999999;92;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;6;9999999;106,53;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;7;9999999;110,76;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;8;9999999;112,17;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;9;9999999;112,33;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;10;9999999;115,25;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;11;9999999;117,58;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;12;9999999;123,34;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;13;9999999;123,73;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;14;9999999;128,06;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;15;9999999;145,4;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;16;9999999;146,8;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;17;9999999;161,36;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;18;9999999;169,64;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;19;9999999;183,77;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;20;9999999;189,51;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;21;9999999;193,24;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;22;9999999;196,73;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;23;9999999;202,17;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;24;9999999;214,1;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;25;9999999;216,01;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;26;9999999;233,89;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;27;9999999;234,23;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;28;9999999;244,2;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;29;9999999;259,49;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;30;9999999;269,49;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;31;9999999;282,76;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;32;9999999;290,48;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;33;9999999;306,42;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;34;9999999;328,69;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;35;9999999;348,66;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;36;9999999;381,46;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;37;9999999;389,7;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;38;9999999;412,8;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;39;9999999;483,57;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2452;40;9999999;550,06;8.513,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;1;9999999;563,13;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;2;9999999;596,29;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;3;9999999;610,96;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;4;9999999;759,99;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;5;9999999;826,05;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;6;9999999;857,34;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2453;7;9999999;881,12;5.094,88;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2454;1;9999999;41,22;86,29;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2454;2;9999999;45,07;86,29;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;27/08/2020;6461;0;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2455;1;9999999;88,2;88,2;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;27/08/2020;2790;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2456;1;9999999;123,24;123,24;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;27/08/2020;2792;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2457;1;9999999;1.178,59;1.178,59;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;27/08/2020;2973;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2458;1;9999999;464,6;464,6;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;27/08/2020;4020;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2459;1;9999999;140,96;140,96;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;27/08/2020;7552;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/08/2020
2460;1;9999999;2,54;2,54;SOENERGY SRL;8137952270;27/08/2020;1346;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;1;9999999;-6,54;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;2;9999999;1,29;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;3;9999999;3,16;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;4;9999999;9,39;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;5;9999999;43,92;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2461;6;9999999;242,45;293,67;SOENERGY SRL;8137952270;27/08/2020;1801;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2462;1;9999999;11,07;11,07;SOENERGY SRL;8137952270;27/08/2020;2790;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2463;1;9999999;65,73;65,73;SOENERGY SRL;8137952270;27/08/2020;2792;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;1;9999999;39,96;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;2;9999999;41,45;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;3;9999999;45,56;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;4;9999999;56,79;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;5;9999999;101,16;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2464;6;9999999;280,87;565,79;SOENERGY SRL;8137952270;27/08/2020;2973;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2465;1;9999999;378,36;378,36;SOENERGY SRL;8137952270;27/08/2020;4020;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2466;1;9999999;39,95;39,95;SOENERGY SRL;8137952270;27/08/2020;4527;0;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2467;1;9999999;4,25;4,25;SOENERGY SRL;8137952270;27/08/2020;4686;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2468;1;9999999;94,21;94,21;SOENERGY SRL;8137952270;27/08/2020;5051;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2469;1;9999999;-375,51;157,44;SOENERGY SRL;77187398EB;27/08/2020;6461;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2469;2;9999999;532,95;157,44;SOENERGY SRL;77187398EB;27/08/2020;6461;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2470;1;9999999;-190,17;804,12;SOENERGY SRL;8137952270;27/08/2020;6461;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2470;2;9999999;994,29;804,12;SOENERGY SRL;8137952270;27/08/2020;6461;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2471;1;9999999;1,91;1,91;SOENERGY SRL;8137952270;27/08/2020;6647;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2472;1;9999999;7,38;51,2;SOENERGY SRL;8137952270;27/08/2020;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2472;2;9999999;43,82;51,2;SOENERGY SRL;8137952270;27/08/2020;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31/08/2020
2473;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2020;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2020
2474;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2020;8361;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2020
2475;1;9999999;573;573;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2020;8361;0;860;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2020
2476;1;9999999;175,5;175,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/08/2020;8361;0;861;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/09/2020
2477;1;9999999;12.630,12;12.630,12;FORMENTELLI S.R.L.;Z902B3EE82;28/08/2020;13200;4;1548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;01/09/2020
2478;1;9999999;2.500,00;2.500,00;"ASSOCIAZIONE ""NUSICA.ORG"" DI TREVISO";Z8E2D78209;31/08/2020;4710;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/09/2020
2479;1;9999999;1.268,80;1.268,80;ING.BARBAN ANDREA;Z532D7D13D;31/08/2020;13151;0;1439;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02/09/2020
2480;1;9999999;54,17;54,17;ABACO S.P.A.;6565473FB3;31/08/2020;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;02/09/2020
2481;1;9999999;50.000,00;50.000,00;SC.MAT.MONS.ROMANELLO;;01/09/2020;2822;0;865;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/09/2020
