Estrazione dati sui pagamenti;17-07-2019 -;12:28:25;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1734;1;9999999;2.834,68;2.834,68;CASSA DEPOSITI E PRESTITI;;29/05/2019;7050;0;693;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28/06/2019
1735;1;9999999;5.559,76;5.559,76;CASSA DEPOSITI E PRESTITI;;29/05/2019;2830;0;692;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28/06/2019
1736;1;9999999;23.256,10;23.256,10;CASSA DEPOSITI E PRESTITI;;29/05/2019;1861;0;691;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28/06/2019
1739;1;9999999;78,5;78,5;DE CASSAN PIETRO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1740;1;9999999;60,5;60,5;MISCA IULIA SIMONA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1741;1;9999999;60,5;60,5;ALBORE PIERO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1742;1;9999999;60,5;60,5;MIELE EMANUELE;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1743;1;9999999;60,5;60,5;NICASTRO SALVATORE;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1744;1;9999999;60,5;60,5;SCARTON ALESSIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1745;1;9999999;78,5;78,5;BORDIGNON LARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1746;1;9999999;60,5;60,5;FRASSON FEDERICA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/06/2019
1747;1;0;60,5;60,5;ALBORE GIULIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30/05/2019
1748;1;9999999;60,5;60,5;BABOLIN MAURO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1749;1;9999999;60,5;60,5;BIANCO PATRIZIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1750;1;9999999;60,5;60,5;PACUCCI SARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/06/2019
1751;1;9999999;78,5;78,5;FUOLEGA FABIO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1752;1;9999999;60,5;60,5;SOLIGO PAOLO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/06/2019
1753;1;9999999;60,5;60,5;BARBON VERONICA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1754;1;9999999;60,5;60,5;BORA PAOLO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1755;1;9999999;60,5;60,5;CABIANCA ALESSIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1756;1;9999999;60,5;60,5;VISENTIN CATIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1757;1;9999999;78,5;78,5;MADIA LUCA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1758;1;9999999;60,5;60,5;SILVESTRI MATTEO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1759;1;9999999;60,5;60,5;CAMPANER WILMA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1760;1;9999999;60,5;60,5;FANTON GIOVANNI;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1761;1;9999999;60,5;60,5;ROSSI DEBORA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1762;1;9999999;60,5;60,5;SPILOTRO DOLORES;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1763;1;9999999;78,5;78,5;GALLOTTA ANDREA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1764;1;9999999;60,5;60,5;LEGGIERI MARIA DOMENICA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1765;1;9999999;60,5;60,5;DA RE SERGIO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1766;1;9999999;60,5;60,5;DE MARIA ALESSIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1767;1;9999999;60,5;60,5;DE MARIA NICOLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1768;1;9999999;60,5;60,5;GHIRARDINI PAOLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1769;1;9999999;78,5;78,5;PITTERL ADRIANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1770;1;9999999;60,5;60,5;CARLESSO GIULIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1771;1;9999999;60,5;60,5;BONOTTO FRANCESCA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1772;1;9999999;60,5;60,5;GIACOMIN GIORGIO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1773;1;9999999;60,5;60,5;LORENZON TOMMASO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1774;1;9999999;60,5;60,5;VIO FILIPPO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1775;1;9999999;78,5;78,5;OLIVOTTO PAOLO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;18/06/2019
1776;1;9999999;60,5;60,5;CARRARETTO LUCIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21/06/2019
1777;1;9999999;60,5;60,5;DORATIOTTO CARLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1778;1;9999999;60,5;60,5;FRANCESCHINI MORENO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1779;1;9999999;60,5;60,5;PENZO PAOLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/06/2019
1780;1;9999999;60,5;60,5;POLO CHIARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/06/2019
1781;1;9999999;78,5;78,5;GOTTARDO DANIELA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1782;1;9999999;60,5;60,5;TRONCHIN ELIDIANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1783;1;9999999;60,5;60,5;BIANCHIN LAURA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1784;1;9999999;60,5;60,5;FAVARO SEBASTIANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1785;1;9999999;60,5;60,5;FORCOLIN LUCA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1786;1;9999999;60,5;60,5;SECCO ANDREA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1787;1;9999999;78,5;78,5;BELLIO GIOVANNI;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;04/06/2019
1788;1;9999999;60,5;60,5;MILLIMAGGI GIOVANNI;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1789;1;9999999;60,5;60,5;GIACOMIN LORIS;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1790;1;9999999;60,5;60,5;POSSAMAI EMANUEL;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1791;1;9999999;60,5;60,5;ROSATO ISABELLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/06/2019
1792;1;9999999;60,5;60,5;SCQUIZZATO ANNALISA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1793;1;9999999;78,5;78,5;FILIPPINI MICHELE;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1794;1;9999999;60,5;60,5;ROSSI SEBASTIANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1795;1;9999999;60,5;60,5;BORIN FRANCESCA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2019
1796;1;9999999;60,5;60,5;DALL'ACQUA MATTEO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1797;1;9999999;60,5;60,5;FARINA ELISA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1798;1;9999999;60,5;60,5;VESCO MARCELLO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/06/2019
1799;1;9999999;78,5;78,5;BORTOLATO ALESSIO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1800;1;9999999;60,5;60,5;POLO SARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1801;1;9999999;60,5;60,5;D'ANIELLO ANNUNZIATA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1802;1;9999999;60,5;60,5;TRONCHIN KATIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1803;1;9999999;60,5;60,5;ZOTTIN ANNA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13/06/2019
1804;1;9999999;60,5;60,5;ZOTTIN SILVIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;13/06/2019
1805;1;9999999;78,5;78,5;VEDELAGO STEFANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1806;1;9999999;60,5;60,5;PERARO MARIA-LUISA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1807;1;9999999;60,5;60,5;FRANCESCHINI LARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1808;1;9999999;60,5;60,5;MANESSO SILVIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1809;1;9999999;60,5;60,5;RIGHETTI ANDREA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1810;1;9999999;60,5;60,5;SCABORO SERENA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1811;1;9999999;78,5;78,5;FLAMMINI VANESSA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1812;1;9999999;60,5;60,5;GRANZOTTO MARINA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/06/2019
1813;1;9999999;60,5;60,5;ARTUSO STEFANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1814;1;9999999;60,5;60,5;GIACOMETTI FRANCESCA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1815;1;9999999;60,5;60,5;LORENZON CAMILLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1816;1;9999999;60,5;60,5;SPADOTTO GLORIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1817;1;9999999;78,5;78,5;CAZZARO STEFANO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1818;1;9999999;60,5;60,5;CAZZARO ANNA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1819;1;9999999;60,5;60,5;MENON MARGHERITA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1820;1;9999999;60,5;60,5;PASTRELLO MATTEO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1821;1;9999999;60,5;60,5;VIANELLO MARZIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1822;1;9999999;60,5;60,5;ZENNARO MAURO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1823;1;9999999;78,5;78,5;BISON FULVIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1824;1;9999999;60,5;60,5;BISON SABINA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1825;1;9999999;60,5;60,5;FRASSON SARA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1826;1;9999999;60,5;60,5;GALLO FABRIZIO;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1827;1;9999999;60,5;60,5;RASO FLAVIA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1828;1;9999999;60,5;60,5;VISENTIN NICOLA;;30/05/2019;1512;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1829;1;9999999;78,5;78,5;DE CASSAN PIETRO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1830;1;9999999;60,5;60,5;MISCA IULIA SIMONA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1831;1;9999999;60,5;60,5;ALBORE PIERO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1832;1;9999999;60,5;60,5;MIELE EMANUELE;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1833;1;9999999;60,5;60,5;NICASTRO SALVATORE;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1834;1;9999999;60,5;60,5;SCARTON ALESSIA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1835;1;9999999;78,5;78,5;BORDIGNON LARA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1836;1;9999999;60,5;60,5;FRASSON FEDERICA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/06/2019
1837;1;0;60,5;60,5;ALBORE GIULIA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;30/05/2019
1838;1;9999999;60,5;60,5;BABOLIN MAURO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1839;1;9999999;60,5;60,5;BIANCO PATRIZIA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
1840;1;9999999;60,5;60,5;PACUCCI SARA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;14/06/2019
1841;1;9999999;78,5;78,5;FUOLEGA FABIO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1842;1;9999999;60,5;60,5;SOLIGO PAOLO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;17/06/2019
1843;1;9999999;60,5;60,5;BARBON VERONICA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1844;1;9999999;60,5;60,5;BORA PAOLO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1845;1;9999999;60,5;60,5;CABIANCA ALESSIA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1846;1;9999999;60,5;60,5;VISENTIN CATIA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1847;1;9999999;78,5;78,5;MADIA LUCA;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/05/2019
1848;1;9999999;60,5;60,5;SILVESTRI MATTEO;;30/05/2019;1512;1;699;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12/06/2019
