Estrazione dati sui pagamenti;08-04-2019 -;10:08:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
306;1;9999999;695;695;PNEUS PREGANZIOL SRL;Z8524CBB44;29/01/2019;2422;1;1030;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;31/01/2019
307;1;9999999;536,8;536,8;R.C.M. RINASCITA COOPERATIVA MUSICALE A R.L.;Z9925684DA;29/01/2019;4529;0;1174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31/01/2019
308;1;9999999;400;400;ECOGAS S.P.A.;Z7A25E2088;29/01/2019;6590;1;1453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/01/2019
309;1;9999999;387,86;387,86;ECOGAS S.P.A.;Z7A25E2088;29/01/2019;1300;0;1454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/01/2019
310;1;9999999;549;549;MORGAN ITALIA S.R.L.;ZF8240427B;29/01/2019;2344;1;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31/01/2019
311;1;9999999;271,96;271,96;MAGGIOLI SPA;Z762596493;29/01/2019;1510;1;1274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;31/01/2019
312;1;9999999;14.219,31;14.219,31;CODESS SOCIALE-COOP. ONLUS;7165065EAC;29/01/2019;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31/01/2019
313;1;9999999;110.276,42;110.276,42;F.LLI COLLESEI S.R.L.;7537672BB3;29/01/2019;15925;6;739;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/01/2019
314;1;9999999;5.160,23;5.160,23;COOP. ITACA Soc.Coop.Soc.Onlus;73909569D4;29/01/2019;8204;4;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/01/2019
315;1;9999999;275,72;275,72;MORGAN ITALIA S.R.L.;Z47243DD70;29/01/2019;2344;1;798;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;31/01/2019
316;1;9999999;50,07;50,07;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;1346;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
317;1;9999999;23,86;2.228,15;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
317;2;9999999;349,21;2.228,15;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
317;3;9999999;407,04;2.228,15;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
317;4;9999999;1.448,04;2.228,15;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;1801;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
318;1;9999999;560,16;560,16;TELECOM ITALIA S.P.A.;Z8915265F7;29/01/2019;1801;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;31/01/2019
319;1;9999999;59,33;59,33;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2790;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
320;1;9999999;39,09;39,09;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2792;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
321;1;9999999;124,66;786,44;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
321;2;9999999;124,66;786,44;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
321;3;9999999;124,66;786,44;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
321;4;9999999;412,46;786,44;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;2973;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
322;1;9999999;217,16;217,16;TELECOM ITALIA S.P.A.;Z0A092ABC9;29/01/2019;2973;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
323;1;9999999;124,66;580,76;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
323;2;9999999;456,1;580,76;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;4020;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
324;1;9999999;35,87;442,91;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
324;2;9999999;407,04;442,91;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;4527;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
325;1;9999999;109,51;109,51;TELECOM ITALIA S.P.A.;5603084330;29/01/2019;6642;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2019
326;1;9999999;2.574,20;2.574,20;LAV. METAL S.R.L.;Z7C260F69E;29/01/2019;13285;0;1411;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;31/01/2019
327;1;9999999;174,16;174,16;OLIVETTI S.P.A. CREDIT MANAGEMENT;7660530556;29/01/2019;1813;0;1183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;31/01/2019
328;1;9999999;32,81;32,81;MARCHIOL S.P.A.;Z31224213A;29/01/2019;2610;0;304;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;31/01/2019
329;1;9999999;34,35;34,35;MARCHIOL S.P.A.;Z31224213A;29/01/2019;2620;0;305;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;31/01/2019
330;1;9999999;47,86;47,86;MARCHIOL S.P.A.;Z31224213A;29/01/2019;2910;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;31/01/2019
331;1;9999999;36,5;36,5;MARCHIOL S.P.A.;Z31224213A;29/01/2019;5840;0;1253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
332;1;9999999;5.407,07;5.407,07;MOM - MOBILITA' DI MARCA SPA;Z27217326E;29/01/2019;8204;1;1439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;31/01/2019
333;1;9999999;1.634,26;1.634,26;VIGILANZA SICURITALIA S.P.A.;ZD81E0BBD4;29/01/2019;1805;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;31/01/2019
334;1;9999999;312;312;PROGETTO SOFIS DI MICHELE MAJETTA;Z012595A9C;29/01/2019;564;0;1197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31/01/2019
335;1;9999999;2.556,00;2.556,00;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;;29/01/2019;8204;2;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31/01/2019
336;1;9999999;195,81;195,81;ANTINFORTUNISTICA DALCA SRL;ZBF267BD7A;29/01/2019;1147;1;1520;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;31/01/2019
337;1;9999999;201,3;201,3;ANTINFORTUNISTICA DALCA SRL;ZBF267BD7A;29/01/2019;1147;2;1519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;31/01/2019
338;1;9999999;13,42;13,42;ANTINFORTUNISTICA DALCA SRL;ZBF267BD7A;29/01/2019;1300;0;1521;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
339;1;9999999;165,92;165,92;ANTINFORTUNISTICA DALCA SRL;ZBF267BD7A;29/01/2019;2610;0;1522;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
340;1;9999999;165,92;165,92;ANTINFORTUNISTICA DALCA SRL;ZBF267BD7A;29/01/2019;2620;0;1523;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/01/2019
341;1;9999999;958,59;958,59;ANCI VENETO;;30/01/2019;690;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/02/2019
342;1;9999999;2.561,32;2.561,32;CIRCOLO RICREATIVO ANZIANI PREGANZIOL;;30/01/2019;4760;0;1531;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/02/2019
343;1;9999999;854,71;854,71;AUSER CIRCOLO RICREATIVO ANZIANI S.TROVASO;;30/01/2019;4760;0;1532;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/02/2019
344;1;9999999;8.588,37;8.588,37;CONSORZIO BIM PIAVE;;30/01/2019;9463;0;1419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11/02/2019
345;1;9999999;960;960;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/01/2019;8361;0;1429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/02/2019
346;1;9999999;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/01/2019;8361;0;1428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/02/2019
347;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/01/2019;8361;0;1427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/02/2019
348;1;9999999;680;680;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/01/2019;8361;0;1426;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/02/2019
349;1;9999999;1.100,00;1.100,00;CENTRO STUDI AMM.VI M.T.;;30/01/2019;690;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/02/2019
350;1;9999999;1.000,00;1.000,00;ASSOCIAZIONE TEMA CULTURA APS;Z2721BE090;30/01/2019;4529;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2019
351;1;9999999;500;500;ASSOCIAZIONE TEMA CULTURA APS;Z2721BE090;30/01/2019;4710;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2019
352;1;9999999;1.903,20;1.903,20;BARBAN ANDREA;Z8E23A6F0D;30/01/2019;4710;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2019
353;1;9999999;39,78;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;2;9999999;105,96;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;3;9999999;132,48;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;4;9999999;132,48;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;5;9999999;185,45;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;6;9999999;309,11;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;7;9999999;637,67;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
353;8;9999999;834,57;2.377,50;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
354;1;9999999;342,63;342,63;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4260;0;1458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
355;1;9999999;52,77;52,77;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;7553;1;1352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;1;9999999;58,15;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;2;9999999;119,27;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;3;9999999;182,44;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;4;9999999;246,02;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;5;9999999;421,9;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;6;9999999;431,34;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;7;9999999;446,01;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;8;9999999;569,08;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;9;9999999;830,16;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;10;9999999;1.439,97;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
356;11;9999999;3.420,39;8.164,73;SERENISSIMA RISTORAZIONE SPA;6771303002;30/01/2019;4261;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/02/2019
357;1;9999999;54.000,00;54.000,00;EURO TOURS SRL;761394060D;30/01/2019;4261;4;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/02/2019
358;1;9999999;-1.386,94;8.140,00;EURO TOURS SRL;761394060D;30/01/2019;4261;4;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/02/2019
358;2;9999999;9.526,94;8.140,00;EURO TOURS SRL;761394060D;30/01/2019;4261;4;1159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01/02/2019
359;1;9999999;1.037,00;1.037,00;TRIVENETA S.R.L.;ZE0265046F;30/01/2019;5640;0;1449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2019
360;1;9999999;475,27;475,27;SONEPAR ITALIA S.P.A.;Z482674B0B;30/01/2019;5840;0;1510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2019
361;1;9999999;1,51;1,51;SONEPAR ITALIA S.P.A.;Z482674B0B;30/01/2019;1300;0;1511;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2019
362;1;9999999;1.171,75;1.171,75;B.M.T. SNC DI BUSATO A. MOINO P. & C.;ZBC2688E7D;30/01/2019;1340;1;1542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;01/02/2019
363;1;9999999;673,35;673,35;ECOTRAFFIC S.R.L.;ZB325E2035;30/01/2019;5640;0;1326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2019
364;1;9999999;1.771,44;1.771,44;ECOTRAFFIC S.R.L.;ZB325E2035;30/01/2019;5620;2;1327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/02/2019
365;1;9999999;4.636,00;4.636,00;TECNOTHERM DI ZANATTA G.;Z4024BEC6B;30/01/2019;2980;1;1012;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2019
366;1;9999999;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;30/01/2019;1794;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01/02/2019
367;1;9999999;122;122;LAVORO IN SICUREZZA S.R.L.;ZC022E371B;30/01/2019;681;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2019
368;1;9999999;793;793;LAVORO IN SICUREZZA S.R.L.;ZC022E371B;30/01/2019;682;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2019
369;1;9999999;-5,55;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;2;9999999;-2,75;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;3;9999999;-1,96;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;4;9999999;43,33;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;5;9999999;334,32;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;6;9999999;395,12;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
369;7;9999999;2.049,62;2.812,13;SPIGAS SRL;73478093CE;31/01/2019;1801;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
370;1;9999999;1.768,96;1.768,96;SPIGAS SRL;73478093CE;31/01/2019;2790;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
371;1;9999999;756,3;756,3;SPIGAS SRL;73478093CE;31/01/2019;2792;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;1;9999999;63,05;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;2;9999999;224,92;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;3;9999999;610,73;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;4;9999999;1.123,25;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;5;9999999;1.343,73;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
372;6;9999999;5.970,64;9.336,32;SPIGAS SRL;73478093CE;31/01/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
