Estrazione dati sui pagamenti;03-10-2019 -;10:14:19;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2728;84;9999999;-0,11;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2019
2728;85;9999999;8,28;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;86;9999999;8,28;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;87;9999999;9,08;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;88;9999999;11,79;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;89;9999999;15,10;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;90;9999999;15,53;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;91;9999999;18,40;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;92;9999999;18,59;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;93;9999999;24,46;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;94;9999999;26,07;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;95;9999999;27,06;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;96;9999999;30,17;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;97;9999999;30,98;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;98;9999999;31,48;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;99;9999999;33,51;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;100;9999999;33,71;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;101;9999999;38,06;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;102;9999999;39,92;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;103;9999999;43,86;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;104;9999999;46,57;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;105;9999999;62,31;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;106;9999999;62,70;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;107;9999999;62,89;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;108;9999999;86,03;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;109;9999999;92,76;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;110;9999999;104,07;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;111;9999999;115,81;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;112;9999999;132,26;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;113;9999999;171,93;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;114;9999999;181,39;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;115;9999999;200,87;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;116;9999999;228,02;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;117;9999999;228,62;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;118;9999999;232,59;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;119;9999999;237,24;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;120;9999999;237,86;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;121;9999999;251,12;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;122;9999999;254,83;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;123;9999999;269,73;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;124;9999999;283,20;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;125;9999999;317,26;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;126;9999999;326,03;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;127;9999999;341,09;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;128;9999999;347,40;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;129;9999999;380,42;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;130;9999999;399,07;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;131;9999999;402,34;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;132;9999999;412,88;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;133;9999999;429,09;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;134;9999999;462,12;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;135;9999999;505,76;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;136;9999999;558,09;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;137;9999999;570,08;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;138;9999999;581,67;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;139;9999999;627,01;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;140;9999999;820,78;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;141;9999999;965,50;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;142;9999999;1.013,37;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;143;9999999;1.061,00;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;144;9999999;1.062,13;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;145;9999999;1.262,15;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;146;9999999;1.488,91;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2728;147;9999999;3.250,98;21.098,37;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2729;1;9999999;-0,71;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2729;1;9999999;-0,71;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2019
2729;2;9999999;-0,31;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2729;2;9999999;-0,31;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/08/2019
2729;3;9999999;37,60;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2729;4;9999999;48,45;85,03;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;08/08/2019;6461;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2731;1;9999999;3.416,00;3.416,00;FRATELLI STANGHERLIN S.R.L.;Z0228EE3DF;09/08/2019;15925;8;1486;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/08/2019
2732;1;9999999;13.635,62;13.635,62;CODESS SOCIALE-COOP. ONLUS;7165065EAC;09/08/2019;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2019
2733;1;9999999;84,19;84,19;LIVE S.R.L.;ZC9219E72A;09/08/2019;501;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12/08/2019
2734;1;9999999;1.054,38;1.054,38;LIBRERIA DEI RAGAZZI IL TRENO DI BOGOTA' DI SALTON VERA;ZB027E7A66;09/08/2019;4506;0;536;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/08/2019
2735;1;9999999;9.750,00;9.750,00;PRO LOCO PREGANZIOL;;09/08/2019;5412;0;591;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/08/2019
2736;1;9999999;13.420,00;13.420,00;ZELDA SRL;Z3A282D9AA;09/08/2019;4710;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2019
2737;1;9999999;122,81;122,81;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1346;0;744;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2738;1;9999999;56,93;3.764,45;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2738;2;9999999;160,00;3.764,45;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2738;3;9999999;269,05;3.764,45;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2738;4;9999999;374,28;3.764,45;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2738;5;9999999;2.904,19;3.764,45;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;1801;0;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2739;1;9999999;155,79;321,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2739;2;9999999;165,77;321,56;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;2973;0;746;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2740;1;9999999;801,26;801,26;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;4527;0;747;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2741;1;9999999;66,75;66,75;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;4686;1;748;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;1;9999999;5,47;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;2;9999999;5,47;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;3;9999999;5,94;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;4;9999999;7,25;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;5;9999999;7,44;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;6;9999999;8,94;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;7;9999999;12,27;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;8;9999999;16,57;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;9;9999999;16,92;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;10;9999999;16,92;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;11;9999999;17,34;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;12;9999999;19,11;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
2742;13;9999999;19,30;17.753,63;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;09/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2019
